measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65715,sperm_prog_120,RIX:CC(001 x 002),1371,m,13.3,4.2426,2,3.0,0.319,10.3,16.3,-1.09
65715,sperm_prog_120,RIX:CC(001 x 018),1372,m,12.929,10.424,7,3.9398,0.8062,5.4,36.0,-1.13
65715,sperm_prog_120,RIX:CC(002 x 010),1373,m,27.667,1.8148,3,1.0477,0.0656,25.6,29.0,0.48
65715,sperm_prog_120,RIX:CC(002 x 011),1374,m,34.471,3.4529,7,1.3051,0.1002,29.4,40.1,1.22
65715,sperm_prog_120,RIX:CC(003 x 018),1375,m,15.525,15.951,4,7.9757,1.0275,6.5,39.4,-0.84
65715,sperm_prog_120,RIX:CC(008 x 013),1376,m,21.886,9.1383,7,3.4539,0.4175,8.8,29.8,-0.15
65715,sperm_prog_120,RIX:CC(008 x 021),1377,m,13.457,2.6463,7,1.0002,0.1966,9.7,17.3,-1.07
65715,sperm_prog_120,RIX:CC(008 x 065),1378,m,32.633,3.3531,3,1.9359,0.1028,29.2,35.9,1.02
65715,sperm_prog_120,RIX:CC(010 x 011),1381,m,28.6,13.801,7,5.2162,0.4825,8.5,39.5,0.58
65715,sperm_prog_120,RIX:CC(011 x 003),1382,m,30.46,9.5592,5,4.275,0.3138,15.0,40.0,0.78
65715,sperm_prog_120,RIX:CC(011 x 018),1383,m,6.4,0.0,1,0.0,0.0,6.4,6.4,-1.84
65715,sperm_prog_120,RIX:CC(013 x 053),1384,m,40.9,0.0,1,0.0,0.0,40.9,40.9,1.92
65715,sperm_prog_120,RIX:CC(018 x 002),1385,m,24.55,12.31,4,6.155,0.5014,6.2,32.5,0.14
65715,sperm_prog_120,RIX:CC(018 x 003),1386,m,28.4,13.704,3,7.9122,0.4825,12.8,38.5,0.56
65715,sperm_prog_120,RIX:CC(018 x 010),1387,m,19.25,11.187,6,4.567,0.5811,9.0,30.9,-0.44
65715,sperm_prog_120,RIX:CC(021 x 065),1388,m,26.2,8.56,4,4.28,0.3267,14.1,33.6,0.32
65715,sperm_prog_120,RIX:CC(034 x 008),1389,m,27.4,13.011,2,9.2,0.4748,18.2,36.6,0.45
65715,sperm_prog_120,RIX:CC(034 x 021),1390,m,20.225,7.1182,4,3.5591,0.352,13.5,28.6,-0.33
65715,sperm_prog_120,RIX:CC(034 x 053),1391,m,36.16,3.7971,5,1.6981,0.105,29.5,39.1,1.4
65715,sperm_prog_120,RIX:CC(053 x 021),1392,m,21.82,11.336,5,5.0697,0.5195,11.1,40.3,-0.16
65715,sperm_prog_120,RIX:CC(053 x 034),1393,m,11.467,2.4826,3,1.4333,0.2165,8.6,12.9,-1.29
65715,sperm_prog_120,RIX:CC(065 x 008),1394,m,27.325,10.751,4,5.3755,0.3934,12.1,35.2,0.44
65715,sperm_prog_120,RIX:CC(065 x 013),1395,m,13.85,12.169,4,6.0847,0.8787,6.5,31.9,-1.03
65715,sperm_prog_120,RIX:CC(065 x 034),1396,m,13.975,7.0287,4,3.5143,0.5029,8.2,24.2,-1.01
65715,sperm_prog_120,RIX:CC(065 x 053),1397,m,38.55,1.9092,2,1.35,0.0495,37.2,39.9,1.66
65715,sperm_prog_120,RIX:CC(001 x 011),1680,m,18.033,13.807,3,7.9717,0.7657,8.1,33.8,-0.57
