measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46502,exercise_dur,CAST/EiJ,2,m,42.2,0.308,6,0.126,0.00729,41.8,42.6,1.20
46502,exercise_dur,129S1/SvImJ,3,m,32.0,0.265,6,0.108,0.00828,31.6,32.2,-0.23
46502,exercise_dur,A/J,4,m,18.4,0.705,6,0.288,0.0383,17.6,19.5,-2.14
46502,exercise_dur,C3H/HeJ,6,m,31.9,1.48,6,0.605,0.0465,29.7,33.5,-0.24
46502,exercise_dur,C57BL/6J,7,m,30.5,0.458,6,0.187,0.0150,30.1,31.1,-0.44
46502,exercise_dur,DBA/2J,8,m,37.7,1.01,6,0.411,0.0267,36.7,38.8,0.57
46502,exercise_dur,FVB/NJ,9,m,37.3,0.252,6,0.103,0.00675,36.9,37.7,0.51
46502,exercise_dur,LP/J,10,m,36.7,0.379,6,0.155,0.0103,36.2,37.2,0.43
46502,exercise_dur,NZB/BlNJ,11,m,33.0,0.402,6,0.164,0.0122,32.5,33.6,-0.09
46502,exercise_dur,SWR/J,12,m,39.3,0.226,6,0.0923,0.00574,39.1,39.7,0.79
46502,exercise_dur,NOD/ShiLtJ,13,m,36.7,0.476,6,0.195,0.0130,36.1,37.3,0.43
46502,exercise_dur,PL/J,14,m,30.7,0.494,6,0.202,0.0161,30.1,31.3,-0.41
46502,exercise_dur,AKR/J,15,m,43.5,0.775,6,0.316,0.0178,42.5,44.5,1.38
46502,exercise_dur,CBA/J,16,m,34.2,0.384,6,0.157,0.0112,33.8,34.7,0.08
46502,exercise_dur,SJL/J,17,m,37.6,1.59,6,0.649,0.0422,35.4,39.7,0.56
46502,exercise_dur,KK/HlJ,18,m,29.1,0.613,6,0.250,0.0211,28.5,29.9,-0.64
46502,exercise_dur,MA/MyJ,20,m,38.5,0.423,6,0.173,0.0110,37.9,38.8,0.68
46502,exercise_dur,BUB/BnJ,24,m,21.6,0.481,6,0.196,0.0223,21.1,22.2,-1.69
46502,exercise_dur,CE/J,25,m,33.6,0.202,6,0.0823,0.00601,33.2,33.8,-0.01
46502,exercise_dur,RIIIS/J,26,m,22.1,0.252,6,0.103,0.0114,21.8,22.4,-1.62
46502,exercise_dur,C58/J,28,m,50.3,0.204,6,0.0834,0.00406,50.0,50.5,2.34
46502,exercise_dur,I/LnJ,30,m,23.0,0.316,6,0.129,0.0138,22.6,23.4,-1.49
46502,exercise_dur,SM/J,31,m,38.4,0.340,6,0.139,0.00885,37.8,38.7,0.67
46502,exercise_dur,NON/ShiLtJ,34,m,38.3,0.419,6,0.171,0.0109,37.8,38.9,0.65
46502,exercise_dur,C57BLKS/J,35,m,33.2,0.556,6,0.227,0.0167,32.5,33.9,-0.06
46502,exercise_dur,NZW/LacJ,36,m,22.9,0.495,6,0.202,0.0216,22.2,23.7,-1.51
46502,exercise_dur,C57L/J,37,m,37.1,0.140,6,0.0572,0.00377,36.9,37.3,0.49
46502,exercise_dur,WSB/EiJ,42,m,41.1,0.629,6,0.257,0.0153,40.3,41.8,1.05
46502,exercise_dur,129X1/SvJ,47,m,29.7,0.464,6,0.189,0.0156,29.0,30.3,-0.55
46502,exercise_dur,BALB/cByJ,50,m,33.7,3.85,6,1.57,0.114,29.4,39.5,0.01
46502,exercise_dur,MRL/MpJ,58,m,28.9,0.432,6,0.176,0.0149,28.4,29.4,-0.67
46502,exercise_dur,PWD/PhJ,101,m,39.3,0.398,6,0.162,0.0101,38.6,39.7,0.79
46502,exercise_dur,NZO/HlLtJ,122,m,22.8,0.323,6,0.132,0.0142,22.5,23.3,-1.52
46502,exercise_dur,PWK/PhJ,217,m,38.5,0.224,6,0.0916,0.00582,38.3,38.8,0.68
