measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43938,QTc_dispersion,A/J,4,f,27.6,5.39,5,2.41,0.196,22.4,33.3,0.90
43938,QTc_dispersion,C57BL/6J,7,f,22.1,11.1,5,4.98,0.504,2.90,31.9,-0.14
43938,QTc_dispersion,NOD/ShiLtJ,13,f,20.7,4.33,5,1.93,0.209,14.5,25.0,-0.41
43938,QTc_dispersion,NZO/HlLtJ,122,f,17.7,4.87,5,2.18,0.275,13.5,25.4,-0.97
43938,QTc_dispersion,B6AF1/J,175,f,25.3,5.88,5,2.63,0.233,19.1,34.0,0.46
43938,QTc_dispersion,B6129SF1/J,330,f,23.1,6.56,5,2.94,0.285,15.3,30.7,0.05
43938,QTc_dispersion,129SB6F1,335,f,14.1,6.03,5,2.70,0.427,6.80,20.9,-1.65
43938,QTc_dispersion,129SPWKF1,340,f,28.3,6.76,3,3.90,0.239,21.8,35.3,1.03
43938,QTc_dispersion,B6PWKF1,345,f,23.0,4.76,5,2.13,0.207,16.5,28.4,0.03
43938,QTc_dispersion,PWK129SF1,371,f,21.0,5.67,5,2.54,0.271,16.7,30.9,-0.35
43938,QTc_dispersion,PWKB6F1,372,f,21.5,2.44,5,1.09,0.114,19.4,25.3,-0.25
43938,QTc_dispersion,129SAF1,1201,f,24.0,6.49,5,2.90,0.271,14.8,31.7,0.22
43938,QTc_dispersion,129SCASTF1,1202,f,21.6,7.91,5,3.54,0.367,7.60,26.7,-0.24
43938,QTc_dispersion,129SNZOF1,1204,f,27.8,4.74,7,1.79,0.171,20.6,33.3,0.93
43938,QTc_dispersion,129SWSBF1,1205,f,22.4,5.73,2,4.05,0.256,18.3,26.4,-0.08
43938,QTc_dispersion,A129SF1,1206,f,42.0,14.0,5,6.28,0.334,25.0,53.0,3.62
43938,QTc_dispersion,AB6F1,1207,f,26.8,6.31,5,2.82,0.235,22.6,37.8,0.75
43938,QTc_dispersion,ACASTF1,1208,f,13.4,11.3,4,5.64,0.840,3.90,28.4,-1.78
43938,QTc_dispersion,ANODF1,1209,f,26.8,3.35,5,1.50,0.125,24.3,32.0,0.75
43938,QTc_dispersion,ANZOF1,1210,f,33.3,16.6,5,7.42,0.497,23.9,62.9,1.97
43938,QTc_dispersion,B6CASTF1,1215,f,21.7,5.82,5,2.60,0.268,14.6,28.9,-0.22
43938,QTc_dispersion,B6NODF1,1216,f,21.1,4.98,5,2.23,0.236,13.9,26.2,-0.33
43938,QTc_dispersion,B6NZOF1,1217,f,30.0,14.4,5,6.45,0.481,18.9,53.6,1.35
43938,QTc_dispersion,B6WSBF1,1218,f,22.7,6.24,5,2.79,0.275,16.0,32.5,-0.03
43938,QTc_dispersion,CAST129SF1,1219,f,14.6,9.68,5,4.33,0.661,4.10,23.5,-1.56
43938,QTc_dispersion,CASTAF1,1220,f,21.8,11.6,3,6.67,0.531,10.3,33.4,-0.20
43938,QTc_dispersion,CASTNZOF1,1223,f,26.5,12.5,5,5.59,0.472,13.2,45.6,0.69
43938,QTc_dispersion,NOD129SF1,1226,f,18.2,6.42,5,2.87,0.353,12.0,28.3,-0.88
43938,QTc_dispersion,NODAF1,1227,f,26.8,5.34,5,2.39,0.199,22.2,34.6,0.75
43938,QTc_dispersion,NODB6F1,1228,f,20.5,6.08,5,2.72,0.297,11.7,25.7,-0.44
43938,QTc_dispersion,NODCASTF1,1229,f,14.1,2.27,5,1.01,0.161,12.1,17.3,-1.65
43938,QTc_dispersion,NODNZOF1,1230,f,18.0,5.46,5,2.44,0.303,12.0,24.0,-0.92
43938,QTc_dispersion,NODPWKF1,1231,f,19.9,6.29,7,2.38,0.316,11.9,27.4,-0.56
43938,QTc_dispersion,NZO129SF1,1233,f,20.1,3.01,5,1.34,0.149,15.9,24.0,-0.52
43938,QTc_dispersion,NZOAF1,1234,f,23.6,1.37,4,0.687,0.0582,22.1,25.2,0.14
43938,QTc_dispersion,NZOB6F1,1235,f,20.9,4.45,5,1.99,0.213,14.1,24.8,-0.37
43938,QTc_dispersion,NZONODF1,1236,f,21.1,6.52,5,2.91,0.309,13.8,28.9,-0.33
43938,QTc_dispersion,NZOWSBF1,1237,f,23.3,10.0,5,4.47,0.429,11.5,38.7,0.08
43938,QTc_dispersion,PWKAF1,1238,f,28.3,15.8,5,7.04,0.557,12.5,49.8,1.03
43938,QTc_dispersion,PWKNZOF1,1241,f,23.7,0.929,5,0.415,0.0391,22.6,24.7,0.16
43938,QTc_dispersion,WSBAF1,1244,f,21.6,0,1,0,0,21.6,21.6,-0.24
43938,QTc_dispersion,WSBNZOF1,1248,f,18.7,2.40,3,1.39,0.128,16.8,21.4,-0.78
43938,QTc_dispersion,A/J,4,m,33.9,17.0,5,7.61,0.503,22.6,63.2,2.30
43938,QTc_dispersion,C57BL/6J,7,m,22.2,4.57,5,2.05,0.206,14.4,26.1,0.14
43938,QTc_dispersion,NOD/ShiLtJ,13,m,18.1,4.58,5,2.05,0.253,12.3,24.8,-0.62
43938,QTc_dispersion,NZO/HlLtJ,122,m,15.2,7.03,5,3.14,0.463,5.70,22.5,-1.15
43938,QTc_dispersion,B6AF1/J,175,m,33.0,23.3,5,10.4,0.708,17.3,73.8,2.13
43938,QTc_dispersion,B6129SF1/J,330,m,20.8,3.43,5,1.54,0.165,16.1,25.1,-0.12
43938,QTc_dispersion,129SPWKF1,340,m,24.0,1.41,5,0.631,0.0587,22.4,25.8,0.47
43938,QTc_dispersion,B6PWKF1,345,m,29.3,13.0,5,5.83,0.445,21.3,52.3,1.45
43938,QTc_dispersion,PWK129SF1,371,m,25.4,2.97,3,1.72,0.117,22.7,28.6,0.73
43938,QTc_dispersion,PWKB6F1,372,m,18.5,2.54,5,1.13,0.137,16.1,21.7,-0.54
43938,QTc_dispersion,129SAF1,1201,m,18.9,4.48,5,2.00,0.237,13.1,24.0,-0.47
43938,QTc_dispersion,129SCASTF1,1202,m,13.7,6.09,5,2.72,0.446,7.40,22.3,-1.43
43938,QTc_dispersion,129SNZOF1,1204,m,22.0,8.55,13,2.37,0.389,1.50,36.2,0.10
43938,QTc_dispersion,129SWSBF1,1205,m,8.15,9.83,2,6.95,1.21,1.20,15.1,-2.45
43938,QTc_dispersion,A129SF1,1206,m,24.3,6.76,5,3.02,0.278,17.1,31.5,0.53
43938,QTc_dispersion,AB6F1,1207,m,25.2,1.44,5,0.643,0.0572,23.3,26.7,0.69
43938,QTc_dispersion,ANODF1,1209,m,27.2,2.96,5,1.32,0.109,24.5,32.2,1.06
43938,QTc_dispersion,ANZOF1,1210,m,21.5,4.40,5,1.97,0.204,17.4,27.9,0.01
43938,QTc_dispersion,B6CASTF1,1215,m,20.6,4.00,5,1.79,0.194,16.0,25.1,-0.16
43938,QTc_dispersion,B6NODF1,1216,m,22.1,3.29,5,1.47,0.149,18.9,26.5,0.12
43938,QTc_dispersion,B6NZOF1,1217,m,19.8,5.04,5,2.25,0.254,13.5,25.8,-0.30
43938,QTc_dispersion,B6WSBF1,1218,m,23.4,3.12,5,1.40,0.133,19.1,27.8,0.36
43938,QTc_dispersion,CAST129SF1,1219,m,15.2,10.6,5,4.74,0.699,1.90,27.3,-1.15
43938,QTc_dispersion,CASTAF1,1220,m,25.3,13.2,5,5.91,0.522,14.1,46.0,0.71
43938,QTc_dispersion,CASTNZOF1,1223,m,18.3,3.48,5,1.56,0.190,13.9,23.6,-0.58
43938,QTc_dispersion,NOD129SF1,1226,m,17.2,3.09,5,1.38,0.179,13.8,21.4,-0.78
43938,QTc_dispersion,NODAF1,1227,m,26.1,4.20,5,1.88,0.161,21.4,31.3,0.86
43938,QTc_dispersion,NODB6F1,1228,m,15.6,8.56,5,3.83,0.549,1.30,24.3,-1.08
43938,QTc_dispersion,NODCASTF1,1229,m,10.4,4.71,5,2.11,0.455,5.20,15.9,-2.04
43938,QTc_dispersion,NODNZOF1,1230,m,21.1,5.48,5,2.45,0.259,11.7,24.8,-0.06
43938,QTc_dispersion,NODPWKF1,1231,m,21.7,4.82,5,2.15,0.222,15.9,28.4,0.05
43938,QTc_dispersion,NZO129SF1,1233,m,19.0,9.51,5,4.25,0.499,2.90,26.7,-0.45
43938,QTc_dispersion,NZOAF1,1234,m,23.0,6.24,5,2.79,0.271,14.3,29.5,0.29
43938,QTc_dispersion,NZOB6F1,1235,m,25.6,1.60,5,0.716,0.0626,24.2,28.3,0.77
43938,QTc_dispersion,NZONODF1,1236,m,21.7,7.85,5,3.51,0.361,10.1,28.3,0.05
43938,QTc_dispersion,NZOWSBF1,1237,m,20.5,1.82,5,0.812,0.0887,18.1,23.0,-0.17
43938,QTc_dispersion,PWKAF1,1238,m,30.3,11.6,5,5.19,0.382,20.3,50.2,1.63
43938,QTc_dispersion,PWKNZOF1,1241,m,18.2,4.13,3,2.39,0.227,14.8,22.8,-0.60
43938,QTc_dispersion,WSBNZOF1,1248,m,19.9,3.12,4,1.56,0.157,15.2,21.8,-0.28
