measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30103,DurCEN_soc,BTBR T<+> Itpr3<tf>/J,1,m,93.0,61.9,24,12.6,0.665,3.00,325,-0.92
30103,DurCEN_soc,129S1/SvImJ,3,m,97.7,66.2,19,15.2,0.677,5.00,231,-0.83
30103,DurCEN_soc,A/J,4,m,191,186,19,42.7,0.971,19.0,600,0.88
30103,DurCEN_soc,C3H/HeJ,6,m,117,49.1,19,11.3,0.418,40.0,236,-0.48
30103,DurCEN_soc,C57BL/6J,7,m,127,35.6,40,5.62,0.281,73.0,217,-0.29
30103,DurCEN_soc,DBA/2J,8,m,149,93.1,38,15.1,0.623,30.0,496,0.11
30103,DurCEN_soc,FVB/NJ,9,m,122,58.0,17,14.1,0.477,29.0,247,-0.39
30103,DurCEN_soc,NZB/BlNJ,11,m,140,103,20,23.0,0.735,12.0,398,-0.06
30103,DurCEN_soc,SWR/J,12,m,109,46.3,19,10.6,0.425,46.0,226,-0.62
30103,DurCEN_soc,NOD/ShiLtJ,13,m,177,41.1,20,9.20,0.233,108,241,0.62
30103,DurCEN_soc,PL/J,14,m,138,27.9,20,6.24,0.202,81.0,203,-0.09
30103,DurCEN_soc,AKR/J,15,m,137,50.0,39,8.01,0.365,36.0,278,-0.11
30103,DurCEN_soc,SJL/J,17,m,117,68.5,22,14.6,0.586,39.0,344,-0.48
30103,DurCEN_soc,C58/J,28,m,167,66.6,20,14.9,0.398,96.0,406,0.44
30103,DurCEN_soc,C57L/J,37,m,130,28.8,19,6.61,0.221,96.0,195,-0.24
30103,DurCEN_soc,PERA/EiJ,41,m,94.9,38.0,10,12.0,0.400,44.0,151,-0.88
30103,DurCEN_soc,BALB/cByJ,50,m,326,216,20,48.2,0.661,6.00,600,3.34
