measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65741,sperm_VSL_10,RIX:CC(001 x 002),1371,m,111.9,17.466,2,12.35,0.156,99.6,124.3,-0.2
65741,sperm_VSL_10,RIX:CC(001 x 018),1372,m,101.4,10.655,7,4.0273,0.1051,88.0,113.4,-0.65
65741,sperm_VSL_10,RIX:CC(002 x 010),1373,m,87.77,22.832,3,13.182,0.2601,73.5,114.1,-1.22
65741,sperm_VSL_10,RIX:CC(002 x 011),1374,m,118.7,17.962,7,6.7889,0.1513,98.4,146.0,0.08
65741,sperm_VSL_10,RIX:CC(003 x 018),1375,m,127.4,11.04,4,5.52,0.0866,113.4,139.1,0.45
65741,sperm_VSL_10,RIX:CC(008 x 013),1376,m,130.2,26.011,8,9.1964,0.1998,79.9,156.6,0.57
65741,sperm_VSL_10,RIX:CC(008 x 021),1377,m,122.8,20.543,7,7.7646,0.1673,93.3,149.2,0.26
65741,sperm_VSL_10,RIX:CC(008 x 065),1378,m,117.0,9.7644,3,5.6375,0.0834,110.1,128.2,0.01
65741,sperm_VSL_10,RIX:CC(010 x 001),1379,m,81.3,0.0,1,0.0,0.0,81.3,81.3,-1.49
65741,sperm_VSL_10,RIX:CC(010 x 002),1380,m,88.4,0.0,1,0.0,0.0,88.4,88.4,-1.19
65741,sperm_VSL_10,RIX:CC(010 x 011),1381,m,121.2,26.803,7,10.131,0.2212,90.6,154.9,0.19
65741,sperm_VSL_10,RIX:CC(011 x 003),1382,m,129.1,19.091,5,8.5377,0.1478,100.9,150.9,0.52
65741,sperm_VSL_10,RIX:CC(011 x 018),1383,m,107.4,0.0,1,0.0,0.0,107.4,107.4,-0.39
65741,sperm_VSL_10,RIX:CC(013 x 053),1384,m,105.9,0.0,1,0.0,0.0,105.9,105.9,-0.46
65741,sperm_VSL_10,RIX:CC(018 x 002),1385,m,87.55,17.148,4,8.5738,0.1959,64.2,103.5,-1.23
65741,sperm_VSL_10,RIX:CC(018 x 003),1386,m,169.5,5.577,3,3.2199,0.0329,163.4,174.3,2.23
65741,sperm_VSL_10,RIX:CC(018 x 010),1387,m,114.9,7.341,6,2.997,0.0639,102.9,125.3,-0.08
65741,sperm_VSL_10,RIX:CC(021 x 065),1388,m,149.9,22.268,4,11.134,0.1486,117.1,166.8,1.4
65741,sperm_VSL_10,RIX:CC(034 x 008),1389,m,136.2,21.496,2,15.2,0.1578,121.0,151.4,0.82
65741,sperm_VSL_10,RIX:CC(034 x 021),1390,m,138.7,6.8315,4,3.4157,0.0492,132.5,148.1,0.93
65741,sperm_VSL_10,RIX:CC(034 x 053),1391,m,170.5,9.8679,5,4.413,0.0579,158.9,185.1,2.27
65741,sperm_VSL_10,RIX:CC(053 x 021),1392,m,112.1,22.4,5,10.018,0.1998,83.9,135.8,-0.19
65741,sperm_VSL_10,RIX:CC(053 x 034),1393,m,86.17,19.696,3,11.372,0.2286,68.0,107.1,-1.29
65741,sperm_VSL_10,RIX:CC(065 x 008),1394,m,95.9,18.59,4,9.2949,0.1938,73.9,112.0,-0.88
65741,sperm_VSL_10,RIX:CC(065 x 013),1395,m,93.2,9.7015,4,4.8508,0.1041,83.7,102.9,-0.99
65741,sperm_VSL_10,RIX:CC(065 x 034),1396,m,110.0,18.103,4,9.0514,0.1645,93.3,135.6,-0.28
65741,sperm_VSL_10,RIX:CC(065 x 053),1397,m,144.2,14.354,2,10.15,0.0995,134.1,154.4,1.16
65741,sperm_VSL_10,RIX:CC(001 x 011),1680,m,108.7,14.55,3,8.4005,0.1338,93.3,122.2,-0.34
