measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112676,TUDCA_plasma_t0_CD,C57BL/6J,7,m,10.685,4.113,5,1.8394,0.3849,5.788,16.996,0.58
112676,TUDCA_plasma_t0_CD,DBA/2J,8,m,4.7215,2.5973,4,1.2986,0.5501,2.376,7.092,-0.75
112676,TUDCA_plasma_t0_CD,BXD100,1100,m,10.134,1.5405,5,0.68892,0.152,8.424,12.214,0.46
112676,TUDCA_plasma_t0_CD,BXD1,1101,m,1.8243,0.51449,5,0.23009,0.282,1.338,2.5676,-1.39
112676,TUDCA_plasma_t0_CD,BXD6,1106,m,15.994,6.9147,5,3.0923,0.4323,8.812,23.798,1.77
112676,TUDCA_plasma_t0_CD,BXD8,1108,m,5.6556,3.8963,5,1.7425,0.6889,0.98,11.192,-0.54
112676,TUDCA_plasma_t0_CD,BXD11,1111,m,4.329,3.0971,4,1.5486,0.7154,1.366,8.684,-0.84
112676,TUDCA_plasma_t0_CD,BXD27,1127,m,8.368,0.0,1,0.0,0.0,8.368,8.368,0.07
112676,TUDCA_plasma_t0_CD,BXD32,1132,m,4.1792,2.4648,5,1.1023,0.5898,1.962,7.986,-0.87
112676,TUDCA_plasma_t0_CD,BXD34,1134,m,3.5856,2.0038,5,0.89614,0.5589,1.126,5.778,-1.0
112676,TUDCA_plasma_t0_CD,BXD39,1139,m,3.6427,1.2206,3,0.70469,0.3351,2.234,4.386,-0.99
112676,TUDCA_plasma_t0_CD,BXD40,1140,m,13.085,5.4938,4,2.7469,0.4198,6.634,19.074,1.12
112676,TUDCA_plasma_t0_CD,BXD43,1143,m,3.1586,2.1249,7,0.80312,0.6727,0.642,5.874,-1.1
112676,TUDCA_plasma_t0_CD,BXD45,1145,m,17.67,8.7394,4,4.3697,0.4946,11.052,30.212,2.14
112676,TUDCA_plasma_t0_CD,BXD48,1148,m,9.0208,2.5778,5,1.1528,0.2858,6.68,13.082,0.21
112676,TUDCA_plasma_t0_CD,BXD49,1149,m,11.506,2.9031,5,1.2983,0.2523,8.64,15.728,0.77
112676,TUDCA_plasma_t0_CD,BXD51,1151,m,8.33,3.4876,5,1.5597,0.4187,3.976,13.39,0.06
112676,TUDCA_plasma_t0_CD,BXD53,1153,m,10.272,8.1527,4,4.0764,0.7937,4.224,22.252,0.49
112676,TUDCA_plasma_t0_CD,BXD55,1155,m,3.6612,0.55209,5,0.2469,0.1508,2.856,4.266,-0.98
112676,TUDCA_plasma_t0_CD,BXD62,1162,m,10.472,4.3516,5,1.9461,0.4155,6.414,17.096,0.54
112676,TUDCA_plasma_t0_CD,BXD63,1163,m,3.4855,0.53994,4,0.26997,0.1549,3.15,4.286,-1.02
112676,TUDCA_plasma_t0_CD,BXD64,1164,m,13.2,7.338,5,3.2816,0.5559,5.154,23.822,1.15
112676,TUDCA_plasma_t0_CD,BXD66,1166,m,4.484,5.5183,2,3.902,1.2307,0.582,8.386,-0.8
112676,TUDCA_plasma_t0_CD,BXD67,1167,m,4.635,4.0669,4,2.0334,0.8774,1.458,10.404,-0.77
112676,TUDCA_plasma_t0_CD,BXD69,1169,m,5.238,1.7537,5,0.78426,0.3348,3.346,7.396,-0.63
112676,TUDCA_plasma_t0_CD,BXD73,1173,m,3.724,2.5829,4,1.2915,0.6936,1.782,7.31,-0.97
112676,TUDCA_plasma_t0_CD,BXD75,1175,m,8.2174,6.6619,4,3.3309,0.8107,3.7,17.846,0.03
112676,TUDCA_plasma_t0_CD,BXD77,1177,m,4.8148,2.1566,5,0.96448,0.4479,2.176,7.88,-0.73
112676,TUDCA_plasma_t0_CD,BXD79,1179,m,10.634,7.3364,5,3.2809,0.6899,6.842,23.732,0.57
112676,TUDCA_plasma_t0_CD,BXD81,1181,m,7.17,2.1436,3,1.2376,0.299,4.7972,8.9667,-0.2
112676,TUDCA_plasma_t0_CD,BXD84,1184,m,19.528,8.4909,5,3.7973,0.4348,7.702,26.868,2.56
112676,TUDCA_plasma_t0_CD,BXD87,1187,m,5.2092,1.2813,5,0.573,0.246,3.168,6.516,-0.64
112676,TUDCA_plasma_t0_CD,BXD89,1189,m,4.2413,2.9991,6,1.2244,0.7071,2.23,10.05,-0.85
112676,TUDCA_plasma_t0_CD,BXD90,1190,m,11.13,5.4156,5,2.4219,0.4866,4.934,18.654,0.68
112676,TUDCA_plasma_t0_CD,BXD12,3374,m,13.552,7.4005,3,4.2727,0.5461,7.952,21.942,1.22
112676,TUDCA_plasma_t0_CD,BXD48a,3375,m,10.972,2.9095,4,1.4548,0.2652,8.434,14.834,0.65
