measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35194,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,1,f,51.5,9.04,10,2.86,0.175,40.1,68.3,-1.35
35194,airway_elas_mch10,129S1/SvImJ,3,f,49.9,8.93,9,2.98,0.179,39.4,63.6,-1.45
35194,airway_elas_mch10,A/J,4,f,94.7,27.4,10,8.67,0.290,60.3,140,1.48
35194,airway_elas_mch10,BALB/cJ,5,f,85.4,23.3,8,8.23,0.273,57.0,113,0.87
35194,airway_elas_mch10,C3H/HeJ,6,f,56.6,9.32,10,2.95,0.165,47.5,75.7,-1.01
35194,airway_elas_mch10,C57BL/6J,7,f,58.9,11.5,7,4.34,0.195,48.8,76.4,-0.86
35194,airway_elas_mch10,DBA/2J,8,f,77.8,13.7,10,4.33,0.176,50.4,97.1,0.37
35194,airway_elas_mch10,FVB/NJ,9,f,62.7,10.2,10,3.22,0.163,39.2,79.6,-0.62
35194,airway_elas_mch10,LP/J,10,f,58.1,11.1,9,3.71,0.191,48.5,84.6,-0.92
35194,airway_elas_mch10,SWR/J,12,f,65.3,13.5,9,4.51,0.207,46.0,87.6,-0.44
35194,airway_elas_mch10,NOD/ShiLtJ,13,f,77.7,22.2,9,7.39,0.286,56.6,130,0.37
35194,airway_elas_mch10,PL/J,14,f,89.6,16.3,9,5.43,0.182,65.8,122,1.15
35194,airway_elas_mch10,AKR/J,15,f,64.4,7.43,9,2.48,0.115,54.2,76.0,-0.50
35194,airway_elas_mch10,CBA/J,16,f,75.9,13.6,8,4.82,0.179,62.8,103,0.25
35194,airway_elas_mch10,SJL/J,17,f,75.3,11.6,8,4.11,0.154,60.0,95.5,0.21
35194,airway_elas_mch10,KK/HlJ,18,f,71.4,18.7,9,6.22,0.261,46.5,105,-0.05
35194,airway_elas_mch10,BUB/BnJ,24,f,64.9,10.1,9,3.35,0.155,53.0,80.3,-0.47
35194,airway_elas_mch10,CE/J,25,f,65.9,13.1,9,4.35,0.198,53.4,97.4,-0.41
35194,airway_elas_mch10,RIIIS/J,26,f,88.0,15.3,5,6.85,0.174,71.5,110,1.04
35194,airway_elas_mch10,I/LnJ,30,f,82.4,8.37,6,3.42,0.102,74.3,96.8,0.68
35194,airway_elas_mch10,SM/J,31,f,82.8,18.3,10,5.79,0.221,59.3,125,0.70
35194,airway_elas_mch10,C57BR/cdJ,32,f,101,24.3,6,9.92,0.241,84.3,147,1.89
35194,airway_elas_mch10,NON/ShiLtJ,34,f,55.1,9.63,7,3.64,0.175,42.4,68.0,-1.11
35194,airway_elas_mch10,C57BLKS/J,35,f,74.9,10.5,9,3.49,0.140,58.3,89.1,0.18
35194,airway_elas_mch10,NZW/LacJ,36,f,49.9,10.4,8,3.67,0.208,38.5,67.4,-1.45
35194,airway_elas_mch10,C57L/J,37,f,64.5,24.2,6,9.86,0.374,41.9,106,-0.50
35194,airway_elas_mch10,C57BL/10J,38,f,69.4,13.2,9,4.40,0.190,57.2,98.8,-0.18
35194,airway_elas_mch10,BALB/cByJ,50,f,66.6,22.4,8,7.93,0.336,45.1,114,-0.36
35194,airway_elas_mch10,DBA/1J,65,f,110,40.9,9,13.6,0.371,74.2,198,2.48
35194,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,1,m,48.2,14.2,10,4.49,0.295,35.9,74.3,-1.24
35194,airway_elas_mch10,129S1/SvImJ,3,m,68.9,23.9,8,8.45,0.347,45.0,106,-0.06
35194,airway_elas_mch10,A/J,4,m,112,19.9,4,9.94,0.177,96.8,140,2.39
35194,airway_elas_mch10,BALB/cJ,5,m,53.8,17.5,12,5.06,0.325,29.0,85.5,-0.92
35194,airway_elas_mch10,C3H/HeJ,6,m,45.0,10.5,9,3.49,0.232,33.9,68.3,-1.42
35194,airway_elas_mch10,C57BL/6J,7,m,77.1,22.7,8,8.03,0.295,50.7,120,0.41
35194,airway_elas_mch10,DBA/2J,8,m,85.8,29.6,10,9.35,0.344,48.4,147,0.90
35194,airway_elas_mch10,FVB/NJ,9,m,88.5,25.2,10,7.97,0.285,55.6,137,1.06
35194,airway_elas_mch10,LP/J,10,m,64.4,17.6,12,5.09,0.274,46.3,111,-0.32
35194,airway_elas_mch10,SWR/J,12,m,69.4,22.5,12,6.49,0.324,49.3,129,-0.03
35194,airway_elas_mch10,NOD/ShiLtJ,13,m,67.2,11.2,11,3.37,0.166,48.1,87.4,-0.16
35194,airway_elas_mch10,PL/J,14,m,79.8,15.5,8,5.48,0.194,57.5,102,0.56
35194,airway_elas_mch10,AKR/J,15,m,92.4,20.8,6,8.48,0.225,71.8,131,1.28
35194,airway_elas_mch10,CBA/J,16,m,58.5,7.73,11,2.33,0.132,50.5,75.3,-0.65
35194,airway_elas_mch10,SJL/J,17,m,86.3,16.2,10,5.11,0.187,65.3,119,0.93
35194,airway_elas_mch10,KK/HlJ,18,m,65.5,16.0,10,5.07,0.245,43.9,101,-0.25
35194,airway_elas_mch10,BUB/BnJ,24,m,74.6,23.2,10,7.34,0.311,48.7,113,0.27
35194,airway_elas_mch10,CE/J,25,m,44.6,5.52,9,1.84,0.124,39.4,55.0,-1.44
35194,airway_elas_mch10,RIIIS/J,26,m,76.9,25.0,9,8.32,0.325,54.2,135,0.40
35194,airway_elas_mch10,I/LnJ,30,m,72.4,23.4,8,8.28,0.323,44.0,116,0.14
35194,airway_elas_mch10,SM/J,31,m,92.7,14.7,8,5.20,0.159,81.2,127,1.30
35194,airway_elas_mch10,C57BR/cdJ,32,m,59.6,15.2,12,4.40,0.256,39.0,89.6,-0.59
35194,airway_elas_mch10,NON/ShiLtJ,34,m,54.9,11.5,7,4.35,0.210,39.3,73.1,-0.86
35194,airway_elas_mch10,C57BLKS/J,35,m,71.1,12.7,12,3.65,0.178,49.4,98.1,0.07
35194,airway_elas_mch10,NZW/LacJ,36,m,39.9,10.0,10,3.17,0.252,30.5,64.1,-1.71
35194,airway_elas_mch10,C57L/J,37,m,63.3,27.8,10,8.79,0.439,39.1,116,-0.38
35194,airway_elas_mch10,C57BL/10J,38,m,56.5,7.72,10,2.44,0.137,49.6,71.2,-0.77
35194,airway_elas_mch10,BALB/cByJ,50,m,58.0,20.9,8,7.38,0.360,34.9,102,-0.68
35194,airway_elas_mch10,DBA/1J,65,m,101,22.5,9,7.51,0.222,71.0,140,1.77
