measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31834,pct_Retic,BTBR T<+> Itpr3<tf>/J,1,f,5.63,1.81,8,0.639,0.321,,,0.39
31834,pct_Retic,CAST/EiJ,2,f,3.95,1.41,7,0.532,0.357,,,-0.92
31834,pct_Retic,129S1/SvImJ,3,f,5.76,1.61,8,0.571,0.280,,,0.49
31834,pct_Retic,A/J,4,f,3.78,1.62,8,0.574,0.430,,,-1.06
31834,pct_Retic,C3H/HeJ,6,f,5.25,1.64,8,0.581,0.313,,,0.09
31834,pct_Retic,C57BL/6J,7,f,5.86,2.40,113,0.226,0.409,,,0.57
31834,pct_Retic,DBA/2J,8,f,3.70,1.50,8,0.530,0.405,,,-1.12
31834,pct_Retic,FVB/NJ,9,f,5.33,1.63,7,0.615,0.305,,,0.16
31834,pct_Retic,LP/J,10,f,5.35,1.58,8,0.559,0.295,,,0.17
31834,pct_Retic,NZB/BlNJ,11,f,6.20,1.81,8,0.639,0.291,,,0.84
31834,pct_Retic,SWR/J,12,f,4.22,1.41,7,0.533,0.334,,,-0.71
31834,pct_Retic,NOD/ShiLtJ,13,f,6.28,1.54,7,0.581,0.245,,,0.90
31834,pct_Retic,PL/J,14,f,5.15,1.59,8,0.561,0.308,,,0.01
31834,pct_Retic,AKR/J,15,f,3.87,1.55,6,0.633,0.401,,,-0.99
31834,pct_Retic,SJL/J,17,f,4.01,1.74,6,0.710,0.434,,,-0.88
31834,pct_Retic,KK/HlJ,18,f,3.94,1.44,8,0.510,0.366,,,-0.93
31834,pct_Retic,BPL/1J,19,f,4.20,1.44,7,0.543,0.342,,,-0.73
31834,pct_Retic,MA/MyJ,20,f,7.18,1.55,7,0.585,0.216,,,1.60
31834,pct_Retic,ALR/LtJ,21,f,5.04,1.59,8,0.561,0.315,,,-0.07
31834,pct_Retic,ALS/LtJ,22,f,4.49,1.49,8,0.527,0.332,,,-0.50
31834,pct_Retic,BPH/2J,23,f,6.70,1.57,8,0.556,0.235,,,1.23
31834,pct_Retic,BUB/BnJ,24,f,3.88,1.72,8,0.608,0.443,,,-0.98
31834,pct_Retic,CE/J,25,f,4.68,1.47,5,0.655,0.313,,,-0.35
31834,pct_Retic,RIIIS/J,26,f,3.96,1.41,8,0.499,0.357,,,-0.91
31834,pct_Retic,BPN/3J,27,f,5.29,1.41,8,0.499,0.267,,,0.12
31834,pct_Retic,C58/J,28,f,6.95,1.81,8,0.639,0.260,,,1.42
31834,pct_Retic,SEA/GnJ,29,f,4.84,1.40,6,0.570,0.288,,,-0.23
31834,pct_Retic,I/LnJ,30,f,4.58,1.56,7,0.588,0.339,,,-0.43
31834,pct_Retic,SM/J,31,f,4.34,1.75,7,0.660,0.402,,,-0.62
31834,pct_Retic,C57BR/cdJ,32,f,4.53,1.43,8,0.506,0.316,,,-0.47
31834,pct_Retic,RBF/DnJ,33,f,5.01,1.85,9,0.618,0.371,,,-0.09
31834,pct_Retic,NON/ShiLtJ,34,f,3.75,1.46,8,0.517,0.390,,,-1.08
31834,pct_Retic,NZW/LacJ,36,f,4.56,1.62,7,0.612,0.355,,,-0.45
31834,pct_Retic,C57L/J,37,f,7.73,1.59,4,0.794,0.206,,,2.03
31834,pct_Retic,SPRET/EiJ,39,f,4.42,1.42,7,0.537,0.322,,,-0.56
31834,pct_Retic,MOLF/EiJ,40,f,7.45,1.41,7,0.534,0.190,,,1.81
31834,pct_Retic,PERA/EiJ,41,f,4.78,1.42,7,0.537,0.297,,,-0.27
31834,pct_Retic,WSB/EiJ,42,f,4.83,1.41,7,0.535,0.293,,,-0.24
31834,pct_Retic,CZECHII/EiJ,43,f,4.39,1.44,8,0.507,0.327,,,-0.58
31834,pct_Retic,TALLYHO/JngJ,46,f,4.92,1.49,7,0.563,0.303,,,-0.16
31834,pct_Retic,BALB/cByJ,50,f,4.48,1.65,7,0.623,0.368,,,-0.51
31834,pct_Retic,P/J,55,f,4.69,1.47,7,0.557,0.314,,,-0.34
31834,pct_Retic,MRL/MpJ,58,f,5.03,1.74,6,0.710,0.346,,,-0.08
31834,pct_Retic,DBA/1J,65,f,3.45,1.67,8,0.589,0.483,,,-1.31
31834,pct_Retic,RF/J,74,f,4.83,1.48,8,0.524,0.307,,,-0.24
31834,pct_Retic,CBA/CaJ,77,f,5.30,1.67,8,0.589,0.315,,,0.13
31834,pct_Retic,LG/J,78,f,3.64,1.60,8,0.566,0.439,,,-1.16
31834,pct_Retic,ZALENDE/EiJ,80,f,5.80,1.51,8,0.535,0.261,,,0.52
31834,pct_Retic,LEWES/EiJ,88,f,5.32,1.39,6,0.566,0.261,,,0.15
31834,pct_Retic,SKIVE/EiJ,100,f,5.70,1.44,8,0.510,0.253,,,0.44
31834,pct_Retic,PWD/PhJ,101,f,4.32,1.59,8,0.561,0.367,,,-0.63
31834,pct_Retic,NOR/LtJ,106,f,8.96,1.80,8,0.638,0.201,,,2.99
31834,pct_Retic,MSM/MsJ,120,f,2.76,1.37,5,0.613,0.497,,,-1.85
31834,pct_Retic,JF1/MsJ,121,f,4.40,1.45,8,0.512,0.329,,,-0.57
31834,pct_Retic,NZO/HlLtJ,122,f,3.94,1.41,5,0.630,0.358,,,-0.93
31834,pct_Retic,NH/KiPtJ,125,f,5.06,1.43,8,0.506,0.283,,,-0.06
31834,pct_Retic,NZM2410/J,128,f,6.30,1.52,8,0.538,0.242,,,0.91
31834,pct_Retic,PANCEVO/EiJ,129,f,6.28,1.39,5,0.623,0.222,,,0.90
31834,pct_Retic,SB/LeJ,131,f,4.94,1.39,7,0.526,0.282,,,-0.15
31834,pct_Retic,SOD1/EiJ,133,f,7.00,1.60,8,0.567,0.229,,,1.46
31834,pct_Retic,TIRANO/EiJ,134,f,5.52,1.42,8,0.501,0.257,,,0.30
31834,pct_Retic,PERC/EiJ,135,f,7.44,1.40,6,0.570,0.188,,,1.80
31834,pct_Retic,RBA/DnJ,136,f,5.86,1.43,7,0.542,0.245,,,0.57
31834,pct_Retic,CZECHI/EiJ,153,f,3.41,1.45,7,0.549,0.427,,,-1.34
31834,pct_Retic,DDY/JclSidSeyFrkJ,154,f,4.25,1.45,8,0.511,0.340,,,-0.69
31834,pct_Retic,EL/SuzSeyFrkJ,155,f,4.83,1.70,11,0.512,0.352,,,-0.24
31834,pct_Retic,LT/SvEiJ,157,f,9.89,1.56,8,0.551,0.158,,,3.72
31834,pct_Retic,SF/CamEiJ,159,f,5.50,1.63,7,0.616,0.296,,,0.29
31834,pct_Retic,NZL/LtJ,169,f,4.63,1.40,6,0.573,0.303,,,-0.39
31834,pct_Retic,PN/nBSwUmabJ,192,f,5.45,1.44,6,0.589,0.264,,,0.25
31834,pct_Retic,PWK/PhJ,217,f,4.53,1.60,8,0.566,0.353,,,-0.47
31834,pct_Retic,BTBR T<+> Itpr3<tf>/J,1,m,4.99,1.81,8,0.639,0.362,,,-0.43
31834,pct_Retic,CAST/EiJ,2,m,4.18,1.41,7,0.534,0.338,,,-1.28
31834,pct_Retic,129S1/SvImJ,3,m,4.64,1.58,6,0.643,0.339,,,-0.80
31834,pct_Retic,A/J,4,m,4.35,1.49,6,0.608,0.342,,,-1.10
31834,pct_Retic,C3H/HeJ,6,m,5.10,1.59,8,0.561,0.311,,,-0.31
31834,pct_Retic,C57BL/6J,7,m,5.77,2.21,90,0.233,0.383,,,0.39
31834,pct_Retic,DBA/2J,8,m,4.65,1.58,8,0.560,0.340,,,-0.79
31834,pct_Retic,FVB/NJ,9,m,5.05,1.56,7,0.591,0.310,,,-0.37
31834,pct_Retic,LP/J,10,m,5.81,1.48,7,0.559,0.254,,,0.43
31834,pct_Retic,NZB/BlNJ,11,m,4.95,1.51,7,0.570,0.305,,,-0.47
31834,pct_Retic,SWR/J,12,m,4.77,1.55,7,0.586,0.325,,,-0.66
31834,pct_Retic,NOD/ShiLtJ,13,m,5.98,1.58,8,0.560,0.264,,,0.61
31834,pct_Retic,PL/J,14,m,6.15,1.67,8,0.589,0.271,,,0.79
31834,pct_Retic,AKR/J,15,m,3.65,1.60,6,0.651,0.437,,,-1.84
31834,pct_Retic,SJL/J,17,m,4.73,1.67,5,0.745,0.352,,,-0.70
31834,pct_Retic,KK/HlJ,18,m,5.51,1.45,8,0.513,0.263,,,0.12
31834,pct_Retic,BPL/1J,19,m,4.36,1.40,7,0.531,0.322,,,-1.09
31834,pct_Retic,MA/MyJ,20,m,5.04,1.55,7,0.585,0.308,,,-0.38
31834,pct_Retic,ALR/LtJ,21,m,4.92,1.59,8,0.561,0.322,,,-0.50
31834,pct_Retic,ALS/LtJ,22,m,5.41,1.41,6,0.575,0.260,,,0.01
31834,pct_Retic,BPH/2J,23,m,5.51,1.43,7,0.542,0.260,,,0.12
31834,pct_Retic,BUB/BnJ,24,m,6.77,1.55,4,0.773,0.228,,,1.44
31834,pct_Retic,CE/J,25,m,4.52,1.43,6,0.583,0.316,,,-0.92
31834,pct_Retic,RIIIS/J,26,m,5.34,1.41,8,0.499,0.264,,,-0.06
31834,pct_Retic,BPN/3J,27,m,5.39,1.41,5,0.629,0.261,,,-0.01
31834,pct_Retic,C58/J,28,m,6.88,1.75,7,0.660,0.254,,,1.56
31834,pct_Retic,SEA/GnJ,29,m,5.90,1.38,6,0.565,0.235,,,0.53
31834,pct_Retic,I/LnJ,30,m,5.90,1.45,6,0.592,0.246,,,0.53
31834,pct_Retic,SM/J,31,m,3.55,1.59,8,0.561,0.447,,,-1.94
31834,pct_Retic,C57BR/cdJ,32,m,5.71,1.38,6,0.565,0.242,,,0.33
31834,pct_Retic,RBF/DnJ,33,m,5.92,1.79,8,0.632,0.302,,,0.55
31834,pct_Retic,NON/ShiLtJ,34,m,5.06,1.54,8,0.544,0.305,,,-0.36
31834,pct_Retic,NZW/LacJ,36,m,4.56,1.50,6,0.612,0.329,,,-0.88
31834,pct_Retic,C57L/J,37,m,5.29,1.88,8,0.664,0.355,,,-0.11
31834,pct_Retic,SPRET/EiJ,39,m,5.03,1.35,4,0.677,0.269,,,-0.39
31834,pct_Retic,MOLF/EiJ,40,m,7.10,1.39,5,0.624,0.196,,,1.79
31834,pct_Retic,PERA/EiJ,41,m,4.96,1.37,5,0.612,0.276,,,-0.46
31834,pct_Retic,WSB/EiJ,42,m,5.55,1.36,5,0.609,0.245,,,0.16
31834,pct_Retic,CZECHII/EiJ,43,m,5.21,1.43,8,0.506,0.275,,,-0.20
31834,pct_Retic,TALLYHO/JngJ,46,m,5.32,1.48,8,0.525,0.279,,,-0.08
31834,pct_Retic,BALB/cByJ,50,m,4.55,1.65,7,0.623,0.362,,,-0.89
31834,pct_Retic,P/J,55,m,5.81,1.51,6,0.615,0.260,,,0.43
31834,pct_Retic,MRL/MpJ,58,m,7.09,1.81,7,0.684,0.256,,,1.78
31834,pct_Retic,DBA/1J,65,m,4.38,1.54,9,0.512,0.351,,,-1.07
31834,pct_Retic,RF/J,74,m,4.73,1.43,7,0.539,0.302,,,-0.70
31834,pct_Retic,CBA/CaJ,77,m,4.63,1.44,5,0.644,0.311,,,-0.81
31834,pct_Retic,LG/J,78,m,4.36,1.47,8,0.521,0.338,,,-1.09
31834,pct_Retic,ZALENDE/EiJ,80,m,5.68,1.43,5,0.639,0.251,,,0.30
31834,pct_Retic,CALB/RkJ,83,m,7.03,1.41,5,0.633,0.201,,,1.72
31834,pct_Retic,LEWES/EiJ,88,m,5.00,1.37,6,0.561,0.275,,,-0.42
31834,pct_Retic,SKIVE/EiJ,100,m,6.24,1.45,8,0.513,0.232,,,0.88
31834,pct_Retic,PWD/PhJ,101,m,3.95,1.59,8,0.561,0.402,,,-1.52
31834,pct_Retic,NOR/LtJ,106,m,5.46,1.47,8,0.519,0.269,,,0.06
31834,pct_Retic,MSM/MsJ,120,m,4.05,1.48,8,0.525,0.367,,,-1.42
31834,pct_Retic,JF1/MsJ,121,m,3.88,1.43,7,0.540,0.368,,,-1.60
31834,pct_Retic,NZO/HlLtJ,122,m,3.93,1.44,8,0.511,0.367,,,-1.55
31834,pct_Retic,NH/KiPtJ,125,m,5.22,1.39,6,0.566,0.266,,,-0.19
31834,pct_Retic,NZM2410/J,128,m,5.61,1.45,7,0.549,0.259,,,0.22
31834,pct_Retic,PANCEVO/EiJ,129,m,6.23,1.42,7,0.536,0.227,,,0.87
31834,pct_Retic,SB/LeJ,131,m,6.27,1.41,8,0.498,0.225,,,0.92
31834,pct_Retic,SOD1/EiJ,133,m,5.45,1.54,8,0.546,0.283,,,0.05
31834,pct_Retic,TIRANO/EiJ,134,m,6.35,1.38,6,0.563,0.217,,,1.00
31834,pct_Retic,PERC/EiJ,135,m,6.85,1.38,6,0.563,0.201,,,1.53
31834,pct_Retic,RBA/DnJ,136,m,6.66,1.40,6,0.572,0.210,,,1.33
31834,pct_Retic,CZECHI/EiJ,153,m,5.28,1.39,5,0.623,0.264,,,-0.13
31834,pct_Retic,DDY/JclSidSeyFrkJ,154,m,7.50,1.42,6,0.581,0.190,,,2.21
31834,pct_Retic,EL/SuzSeyFrkJ,155,m,6.11,1.42,4,0.710,0.232,,,0.75
31834,pct_Retic,LT/SvEiJ,157,m,7.62,1.54,7,0.581,0.202,,,2.34
31834,pct_Retic,SF/CamEiJ,159,m,7.31,1.50,8,0.532,0.206,,,2.01
31834,pct_Retic,NZL/LtJ,169,m,4.71,1.48,8,0.522,0.313,,,-0.72
31834,pct_Retic,PN/nBSwUmabJ,192,m,6.32,1.41,5,0.629,0.222,,,0.97
31834,pct_Retic,PWK/PhJ,217,m,4.99,1.56,7,0.590,0.312,,,-0.43
