measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24214,NEUT_M24,129S1/SvImJ,3,f,24.6,8.07,6,3.29,0.328,18.5,40.5,-0.34
24214,NEUT_M24,C57BL/6J,7,f,21.8,13.9,8,4.90,0.636,8.61,43.2,-0.58
24214,NEUT_M24,LP/J,10,f,29.7,13.6,8,4.82,0.459,16.1,57.4,0.09
24214,NEUT_M24,C57BR/cdJ,32,f,35.0,18.9,7,7.16,0.542,19.0,66.6,0.54
24214,NEUT_M24,NON/ShiLtJ,34,f,54.5,11.3,8,4.00,0.208,38.5,68.8,2.20
24214,NEUT_M24,C57BLKS/J,35,f,16.3,5.00,6,2.04,0.306,11.2,24.8,-1.04
24214,NEUT_M24,NZW/LacJ,36,f,24.8,11.2,6,4.58,0.453,12.8,43.4,-0.32
24214,NEUT_M24,C57BL/10J,38,f,11.5,10.8,8,3.82,0.942,0,32.9,-1.45
24214,NEUT_M24,WSB/EiJ,42,f,23.1,14.2,6,5.80,0.616,6.51,45.0,-0.47
24214,NEUT_M24,BALB/cByJ,50,f,35.9,25.5,7,9.64,0.709,6.79,86.8,0.62
24214,NEUT_M24,PWD/PhJ,101,f,37.3,14.8,7,5.60,0.397,21.4,68.2,0.74
24214,NEUT_M24,129S1/SvImJ,3,m,48.0,17.4,7,6.59,0.363,21.6,77.6,1.02
24214,NEUT_M24,C3H/HeJ,6,m,50.2,17.8,8,6.30,0.355,19.5,79.4,1.20
24214,NEUT_M24,C57BL/6J,7,m,32.0,13.0,8,4.60,0.407,20.7,59.6,-0.27
24214,NEUT_M24,LP/J,10,m,27.9,7.06,6,2.88,0.253,18.6,36.0,-0.60
24214,NEUT_M24,C57BR/cdJ,32,m,25.3,10.8,9,3.58,0.426,10.6,45.2,-0.81
24214,NEUT_M24,NON/ShiLtJ,34,m,60.6,12.2,7,4.60,0.201,41.7,73.8,2.04
24214,NEUT_M24,C57BLKS/J,35,m,26.3,16.3,7,6.16,0.621,13.1,58.7,-0.73
24214,NEUT_M24,NZW/LacJ,36,m,29.2,18.7,7,7.07,0.640,9.87,60.3,-0.50
24214,NEUT_M24,C57BL/10J,38,m,20.8,15.7,6,6.41,0.756,6.33,45.9,-1.18
24214,NEUT_M24,WSB/EiJ,42,m,31.8,14.8,7,5.61,0.467,15.8,57.7,-0.29
24214,NEUT_M24,PWD/PhJ,101,m,37.1,18.9,7,7.13,0.509,22.7,74.8,0.14
