measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48967,MCHC,BTBR T<+> Itpr3<tf>/J,1,m,31.0,0.849,2,0.600,0.0274,30.4,31.6,-1.04
48967,MCHC,CAST/EiJ,2,m,28.6,0.495,2,0.350,0.0173,28.3,29.0,-1.82
48967,MCHC,A/J,4,m,32.0,0.212,2,0.150,0.00664,31.8,32.1,-0.72
48967,MCHC,BALB/cJ,5,m,30.9,0.0707,2,0.0500,0.00229,30.8,30.9,-1.07
48967,MCHC,C57BL/6J,7,m,41.2,8.10,3,4.68,0.196,35.5,50.5,2.25
48967,MCHC,DBA/2J,8,m,30.8,0.919,2,0.650,0.0299,30.1,31.4,-1.11
48967,MCHC,FVB/NJ,9,m,30.8,0.212,2,0.150,0.00690,30.6,30.9,-1.11
48967,MCHC,LP/J,10,m,30.2,0.424,2,0.300,0.0140,29.9,30.5,-1.30
48967,MCHC,PL/J,14,m,32.9,1.27,2,0.900,0.0387,32.0,33.8,-0.43
48967,MCHC,SJL/J,17,m,36.2,0.636,2,0.450,0.0176,35.7,36.6,0.64
48967,MCHC,KK/HlJ,18,m,38.5,0.354,2,0.250,0.00917,38.3,38.8,1.38
48967,MCHC,MA/MyJ,20,m,36.0,0.212,2,0.150,0.00590,35.8,36.1,0.57
48967,MCHC,CE/J,25,m,37.8,2.26,2,1.60,0.0599,36.2,39.4,1.15
48967,MCHC,RIIIS/J,26,m,36.0,0.0707,2,0.0500,0.00197,35.9,36.0,0.57
48967,MCHC,C58/J,28,m,35.3,0.990,2,0.700,0.0280,34.6,36.0,0.35
48967,MCHC,SEA/GnJ,29,m,30.9,1.70,2,1.20,0.0549,29.7,32.1,-1.07
48967,MCHC,SM/J,31,m,34.8,0.283,2,0.200,0.00813,34.6,35.0,0.19
48967,MCHC,NZW/LacJ,36,m,31.5,1.56,2,1.10,0.0494,30.4,32.6,-0.88
48967,MCHC,C57L/J,37,m,35.4,0.495,2,0.350,0.0140,35.0,35.7,0.38
48967,MCHC,LG/J,78,m,31.4,0.636,2,0.450,0.0203,30.9,31.8,-0.91
48967,MCHC,AXB10/PgnJ,231,m,35.8,0.212,2,0.150,0.00593,35.6,35.9,0.51
48967,MCHC,AXB12/PgnJ,232,m,32.5,1.06,2,0.750,0.0327,31.7,33.2,-0.56
48967,MCHC,AXB13/PgnJ,233,m,31.2,0.354,2,0.250,0.0113,31.0,31.5,-0.98
48967,MCHC,AXB15/PgnJ,234,m,37.8,0.778,2,0.550,0.0205,37.3,38.4,1.15
48967,MCHC,AXB19/PgnJ,236,m,36.6,0.354,2,0.250,0.00965,36.4,36.9,0.77
48967,MCHC,AXB2/PgnJ,237,m,34.0,3.61,2,2.55,0.106,31.5,36.6,-0.07
48967,MCHC,AXB19b/PgnJ,238,m,37.7,2.02,4,1.01,0.0537,35.4,39.4,1.12
48967,MCHC,AXB23/PgnJ,239,m,31.5,1.41,2,1.00,0.0449,30.5,32.5,-0.88
48967,MCHC,AXB4/PgnJ,241,m,38.2,1.41,2,1.00,0.0370,37.2,39.2,1.28
48967,MCHC,AXB5/PgnJ,242,m,30.6,0.636,2,0.450,0.0208,30.2,31.1,-1.17
48967,MCHC,AXB6/PgnJ,243,m,31.1,0.778,2,0.550,0.0250,30.6,31.7,-1.01
48967,MCHC,AXB8/PgnJ,244,m,36.7,0.283,2,0.200,0.00771,36.5,36.9,0.80
48967,MCHC,BXA11/PgnJ,246,m,31.1,0.566,2,0.400,0.0182,30.7,31.5,-1.01
48967,MCHC,BXA12/PgnJ,247,m,35.5,1.63,2,1.15,0.0457,34.4,36.7,0.41
48967,MCHC,BXA13/PgnJ,248,m,31.4,0.0707,2,0.0500,0.00225,31.4,31.5,-0.91
48967,MCHC,BXA14/PgnJ,249,m,31.5,1.56,2,1.10,0.0494,30.4,32.6,-0.88
48967,MCHC,BXA16/PgnJ,250,m,38.3,2.01,3,1.16,0.0524,36.9,40.6,1.32
48967,MCHC,BXA2/PgnJ,252,m,36.0,0.919,2,0.650,0.0256,35.3,36.6,0.57
48967,MCHC,BXA24/PgnJ,253,m,35.7,0.0707,2,0.0500,0.00198,35.6,35.7,0.48
48967,MCHC,BXA25/PgnJ,254,m,38.9,5.09,2,3.60,0.131,35.3,42.5,1.51
48967,MCHC,BXA26/PgnJ,255,m,30.7,0.707,2,0.500,0.0230,30.2,31.2,-1.14
48967,MCHC,BXA4/PgnJ,256,m,33.1,2.55,2,1.80,0.0769,31.3,34.9,-0.36
48967,MCHC,BXA7/PgnJ,257,m,32.7,0.0707,2,0.0500,0.00217,32.6,32.7,-0.49
48967,MCHC,BXA8/PgnJ,258,m,36.0,0.141,2,0.1000,0.00393,35.9,36.1,0.57
48967,MCHC,CXB1/ByJ,400,m,36.7,0.961,8,0.340,0.0262,35.1,38.1,0.80
48967,MCHC,CXB11/HiAJ,402,m,35.5,0.589,8,0.208,0.0166,34.5,36.5,0.41
48967,MCHC,CXB12/HiAJ,403,m,30.4,0.940,8,0.332,0.0309,29.4,32.2,-1.23
48967,MCHC,CXB13/HiAJ,404,m,30.5,0.721,8,0.255,0.0236,29.7,32.1,-1.20
48967,MCHC,CXB3/ByJ,405,m,31.0,0.887,9,0.296,0.0287,29.7,32.3,-1.04
48967,MCHC,CXB6/ByJ,407,m,35.9,0.707,7,0.267,0.0197,35.1,37.0,0.54
48967,MCHC,CXB7/ByJ,408,m,36.5,0.519,7,0.196,0.0142,35.5,37.0,0.73
48967,MCHC,CXB8/HiAJ,409,m,31.0,0.541,5,0.242,0.0175,30.5,31.8,-1.04
48967,MCHC,CXB9/HiAJ,410,m,35.0,0.907,7,0.343,0.0259,33.7,36.2,0.25
48967,MCHC,CXB2/ByJ,413,m,36.1,0.873,6,0.357,0.0242,35.2,37.5,0.61
48967,MCHC,CXB4/ByJ,414,m,35.2,0.550,8,0.195,0.0156,34.5,36.1,0.31
48967,MCHC,BXD12/TyJ,424,m,30.4,0.495,2,0.350,0.0163,30.0,30.7,-1.23
48967,MCHC,BXD13/TyJ,425,m,32.2,0.849,2,0.600,0.0264,31.6,32.8,-0.65
48967,MCHC,BXD14/TyJ,426,m,33.0,2.47,2,1.75,0.0749,31.3,34.8,-0.40
48967,MCHC,BXD15/TyJ,427,m,31.7,0,2,0,0,31.7,31.7,-0.81
48967,MCHC,BXD19/TyJ,430,m,33.1,2.19,4,1.09,0.0661,30.9,35.4,-0.36
48967,MCHC,BXD2/TyJ,431,m,38.7,3.11,2,2.20,0.0804,36.5,40.9,1.44
48967,MCHC,BXD20/TyJ,432,m,36.1,0.566,2,0.400,0.0157,35.7,36.5,0.61
48967,MCHC,BXD22/TyJ,434,m,43.0,10.3,2,7.30,0.240,35.7,50.3,2.83
48967,MCHC,BXD24/TyJ-Cep290<rd16>/J,436,m,32.6,0.424,2,0.300,0.0130,32.3,32.9,-0.52
48967,MCHC,BXD28/TyJ,439,m,31.8,0.424,2,0.300,0.0133,31.5,32.1,-0.78
48967,MCHC,BXD29-Tlr4<lps-2J>/J,440,m,36.1,0.212,2,0.150,0.00587,36.0,36.3,0.61
48967,MCHC,BXD33/TyJ,444,m,36.4,0.354,2,0.250,0.00973,36.1,36.6,0.70
48967,MCHC,BXD34/TyJ,445,m,31.2,1.41,2,1.000,0.0453,30.2,32.2,-0.98
48967,MCHC,BXD40/TyJ,451,m,40.9,6.15,2,4.35,0.151,36.5,45.2,2.15
48967,MCHC,BXD42/TyJ,453,m,31.3,0,2,0,0,31.3,31.3,-0.94
48967,MCHC,BXD6/TyJ,454,m,36.4,0.424,2,0.300,0.0117,36.1,36.7,0.70
48967,MCHC,BXD8/TyJ,455,m,36.4,0.141,2,0.1000,0.00389,36.3,36.5,0.70
48967,MCHC,BXD9/TyJ,456,m,31.1,0.566,2,0.400,0.0182,30.7,31.5,-1.01
48967,MCHC,BXD5/TyJ,457,m,32.2,0.919,2,0.650,0.0285,31.6,32.9,-0.65
48967,MCHC,BXD24/TyJ,458,m,37.4,6.79,2,4.80,0.182,32.6,42.2,1.02
48967,MCHC,BXH19/TyJ,474,m,36.7,0.424,2,0.300,0.0116,36.4,37.0,0.80
48967,MCHC,BXH2/TyJ,475,m,36.4,1.98,2,1.40,0.0544,35.0,37.8,0.70
48967,MCHC,BXH4/TyJ,477,m,31.4,1.27,4,0.637,0.0405,30.5,33.3,-0.91
48967,MCHC,BXH6/TyJ,478,m,35.6,5.37,2,3.80,0.151,31.8,39.4,0.44
48967,MCHC,BXH7/TyJ,479,m,38.9,2.40,2,1.70,0.0618,37.2,40.6,1.51
48967,MCHC,BXH8/TyJ,480,m,30.5,0.212,2,0.150,0.00694,30.4,30.7,-1.20
48967,MCHC,BXH9/TyJ,481,m,31.6,0.354,2,0.250,0.0112,31.4,31.9,-0.85
48967,MCHC,BXH20/KccJ,486,m,36.9,0.424,2,0.300,0.0115,36.6,37.2,0.86
