measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89219,HCT,CC002/UncJ,1502,f,48.2,1.165,8,0.41188,0.0242,46.1,49.4,0.78
89219,HCT,CC003/UncJ,1503,f,51.62,2.966,5,1.3264,0.0575,48.4,54.9,2.03
89219,HCT,CC004/TauUncJ,1504,f,45.171,2.7747,7,1.0487,0.0614,41.1,48.5,-0.32
89219,HCT,CC006/TauUncJ,1506,f,49.767,2.203,3,1.2719,0.0443,48.3,52.3,1.35
89219,HCT,CC009/UncJ,1509,f,43.133,2.8225,6,1.1523,0.0654,38.9,46.3,-1.07
89219,HCT,CC010/GeniUncJ,1510,f,48.3,4.0947,4,2.0474,0.0848,45.6,54.4,0.82
89219,HCT,CC013/GeniUncJ,1513,f,42.6,1.9157,7,0.72408,0.045,40.0,45.0,-1.26
89219,HCT,CC017/UncJ,1517,f,48.18,1.1819,5,0.52858,0.0245,47.1,50.2,0.77
89219,HCT,CC018/UncJ,1518,f,42.057,2.1839,7,0.82545,0.0519,40.0,46.0,-1.46
89219,HCT,CC019/TauUncJ,1519,f,44.217,3.8369,6,1.5664,0.0868,37.2,47.6,-0.67
89219,HCT,CC024/GeniUncJ,1524,f,44.717,1.1618,6,0.47428,0.026,43.1,46.3,-0.49
89219,HCT,CC025/GeniUncJ,1525,f,47.575,2.843,4,1.4215,0.0598,44.4,50.4,0.55
89219,HCT,CC026/GeniUncJ,1526,f,47.743,1.8302,7,0.69174,0.0383,44.1,49.5,0.61
89219,HCT,CC032/GeniUncJ,1532,f,41.94,3.6336,5,1.625,0.0866,38.2,47.1,-1.5
89219,HCT,CC040/TauUncJ,1540,f,46.829,1.2579,7,0.47545,0.0269,45.3,48.5,0.28
89219,HCT,CC041/TauUncJ,1541,f,47.157,1.0533,7,0.39812,0.0223,45.7,48.7,0.4
89219,HCT,CC051/TauUncJ,1551,f,44.98,2.4854,5,1.1115,0.0553,41.5,47.6,-0.39
89219,HCT,CC068/TauUncJ,1568,f,44.86,1.8022,5,0.80598,0.0402,43.0,47.7,-0.44
89219,HCT,CC002/UncJ,1502,m,48.44,2.4172,5,1.081,0.0499,45.3,51.8,0.79
89219,HCT,CC003/UncJ,1503,m,51.5,1.1431,4,0.57155,0.0222,50.1,52.9,1.69
89219,HCT,CC004/TauUncJ,1504,m,47.05,1.2972,8,0.45865,0.0276,45.6,49.5,0.38
89219,HCT,CC006/TauUncJ,1506,m,43.175,4.6046,4,2.3023,0.1067,37.6,48.7,-0.76
89219,HCT,CC009/UncJ,1509,m,43.85,1.8486,8,0.65356,0.0422,40.3,45.8,-0.56
89219,HCT,CC013/GeniUncJ,1513,m,43.3,2.0224,3,1.1676,0.0467,41.8,45.6,-0.72
89219,HCT,CC017/UncJ,1517,m,47.8,1.4799,5,0.66182,0.031,45.5,49.1,0.6
89219,HCT,CC018/UncJ,1518,m,44.54,2.8228,5,1.2624,0.0634,42.6,49.4,-0.35
89219,HCT,CC019/TauUncJ,1519,m,47.263,2.9515,8,1.0435,0.0624,41.1,50.1,0.44
89219,HCT,CC024/GeniUncJ,1524,m,36.0,12.442,7,4.7026,0.3456,8.3,44.6,-2.86
89219,HCT,CC025/GeniUncJ,1525,m,45.96,3.4465,10,1.0899,0.075,38.3,49.2,0.06
89219,HCT,CC026/GeniUncJ,1526,m,46.5,1.5937,7,0.60238,0.0343,44.0,49.3,0.22
89219,HCT,CC032/GeniUncJ,1532,m,46.467,0.98319,6,0.40139,0.0212,45.3,47.7,0.21
89219,HCT,CC040/TauUncJ,1540,m,49.425,1.3376,4,0.6688,0.0271,47.8,51.0,1.08
89219,HCT,CC041/TauUncJ,1541,m,47.562,0.75581,8,0.26722,0.0159,46.4,48.6,0.53
89219,HCT,CC051/TauUncJ,1551,m,45.833,1.5042,6,0.61409,0.0328,44.0,47.3,0.02
89219,HCT,CC068/TauUncJ,1568,m,43.1,1.7088,3,0.98658,0.0396,41.5,44.9,-0.78
