measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17830,perirenal_pctfat_ctrl,LGXSM10,844,f,3.38,0.754,7,0.285,0.223,1.87,4.09,1.08
17830,perirenal_pctfat_ctrl,LGXSM15,845,f,2.23,1.21,9,0.404,0.543,0.940,3.94,-0.55
17830,perirenal_pctfat_ctrl,LGXSM18,846,f,2.27,0.886,9,0.295,0.390,1.07,3.88,-0.49
17830,perirenal_pctfat_ctrl,LGXSM19,847,f,3.46,0.689,8,0.244,0.199,2.41,4.41,1.20
17830,perirenal_pctfat_ctrl,LGXSM20,848,f,3.25,1.78,8,0.631,0.550,0.520,6.02,0.90
17830,perirenal_pctfat_ctrl,LGXSM22,849,f,3.64,1.19,12,0.342,0.325,1.14,4.87,1.45
17830,perirenal_pctfat_ctrl,LGXSM23,850,f,3.27,1.97,10,0.624,0.603,0.440,6.42,0.93
17830,perirenal_pctfat_ctrl,LGXSM31,851,f,1.81,1.17,3,0.675,0.645,0.500,2.74,-1.15
17830,perirenal_pctfat_ctrl,LGXSM33,852,f,2.64,0.576,8,0.203,0.218,2.09,3.28,0.03
17830,perirenal_pctfat_ctrl,LGXSM35,853,f,2.25,0.625,8,0.221,0.278,1.22,3.06,-0.52
17830,perirenal_pctfat_ctrl,LGXSM39,855,f,1.80,0.954,10,0.302,0.530,0.280,3.18,-1.16
17830,perirenal_pctfat_ctrl,LGXSM4,856,f,2.40,1.71,8,0.606,0.715,1.11,6.26,-0.31
17830,perirenal_pctfat_ctrl,LGXSM45,857,f,1.09,0.324,5,0.145,0.297,0.840,1.63,-2.17
17830,perirenal_pctfat_ctrl,LGXSM46,858,f,2.58,1.33,9,0.442,0.515,0.530,4.21,-0.05
17830,perirenal_pctfat_ctrl,LGXSM48,859,f,2.97,1.13,10,0.357,0.380,0.930,5.17,0.50
17830,perirenal_pctfat_ctrl,LGXSM5,860,f,2.84,1.29,8,0.455,0.453,0.960,5.07,0.32
17830,perirenal_pctfat_ctrl,LGXSM10,844,m,1.36,1.02,8,0.361,0.749,0.150,3.42,-1.25
17830,perirenal_pctfat_ctrl,LGXSM15,845,m,2.11,0.827,11,0.249,0.393,1.11,3.62,-0.27
17830,perirenal_pctfat_ctrl,LGXSM18,846,m,2.57,0.752,8,0.266,0.293,1.52,3.70,0.34
17830,perirenal_pctfat_ctrl,LGXSM19,847,m,2.67,0.794,9,0.265,0.298,1.15,3.88,0.47
17830,perirenal_pctfat_ctrl,LGXSM20,848,m,1.87,0.653,7,0.247,0.349,1.21,3.00,-0.58
17830,perirenal_pctfat_ctrl,LGXSM22,849,m,2.01,0.980,8,0.346,0.487,0.100,3.17,-0.40
17830,perirenal_pctfat_ctrl,LGXSM23,850,m,2.09,0.849,13,0.235,0.407,0.240,3.29,-0.29
17830,perirenal_pctfat_ctrl,LGXSM31,851,m,2.73,0.511,4,0.256,0.188,2.23,3.41,0.55
17830,perirenal_pctfat_ctrl,LGXSM33,852,m,2.44,0.788,5,0.352,0.323,1.48,3.25,0.17
17830,perirenal_pctfat_ctrl,LGXSM35,853,m,3.17,1.08,10,0.342,0.341,1.74,4.64,1.12
17830,perirenal_pctfat_ctrl,LGXSM39,855,m,0.526,0.593,7,0.224,1.13,0,1.48,-2.35
17830,perirenal_pctfat_ctrl,LGXSM4,856,m,2.88,0.841,8,0.297,0.292,2.06,4.65,0.74
17830,perirenal_pctfat_ctrl,LGXSM45,857,m,1.46,0.142,3,0.0817,0.0972,1.37,1.62,-1.12
17830,perirenal_pctfat_ctrl,LGXSM46,858,m,2.80,0.471,11,0.142,0.169,1.98,3.80,0.64
17830,perirenal_pctfat_ctrl,LGXSM48,859,m,3.59,1.10,8,0.389,0.306,2.21,5.15,1.68
17830,perirenal_pctfat_ctrl,LGXSM5,860,m,2.74,0.595,6,0.243,0.217,1.98,3.34,0.56
