measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45901,bw,BTBR T<+> Itpr3<tf>/J,1,m,33.0,1.76,19,0.405,0.0535,30.3,35.8,1.10
45901,bw,129S1/SvImJ,3,m,23.6,2.12,20,0.474,0.0899,18.5,27.5,-0.31
45901,bw,A/J,4,m,23.8,1.88,23,0.393,0.0792,20.6,27.9,-0.28
45901,bw,C3H/HeJ,6,m,26.9,2.33,20,0.521,0.0864,21.8,30.7,0.19
45901,bw,C57BL/6J,7,m,24.9,2.08,52,0.289,0.0837,18.5,29.3,-0.11
45901,bw,DBA/2J,8,m,25.8,1.79,18,0.421,0.0693,22.4,27.9,0.02
45901,bw,FVB/NJ,9,m,28.1,2.81,20,0.628,0.0998,20.1,32.1,0.37
45901,bw,LP/J,10,m,22.2,2.48,20,0.555,0.112,17.9,25.4,-0.52
45901,bw,NZB/BlNJ,11,m,27.8,1.54,18,0.364,0.0555,24.0,30.7,0.32
45901,bw,SWR/J,12,m,23.5,1.10,17,0.266,0.0467,21.7,25.6,-0.32
45901,bw,NOD/ShiLtJ,13,m,26.6,2.81,19,0.644,0.106,17.5,29.4,0.14
45901,bw,PL/J,14,m,23.0,2.23,19,0.512,0.0971,20.1,26.8,-0.40
45901,bw,AKR/J,15,m,30.0,2.09,20,0.468,0.0697,26.2,33.7,0.65
45901,bw,CBA/J,16,m,27.5,2.88,20,0.644,0.105,17.7,31.3,0.28
45901,bw,SJL/J,17,m,23.1,1.31,24,0.267,0.0566,20.0,26.8,-0.38
45901,bw,KK/HlJ,18,m,33.9,3.87,15,1.000,0.114,26.6,39.9,1.24
45901,bw,MA/MyJ,20,m,22.6,1.34,16,0.334,0.0593,19.2,24.7,-0.46
45901,bw,BUB/BnJ,24,m,27.3,1.90,17,0.461,0.0697,24.2,31.3,0.25
45901,bw,CE/J,25,m,24.1,2.30,18,0.541,0.0951,20.2,28.4,-0.23
45901,bw,RIIIS/J,26,m,21.0,1.61,15,0.415,0.0765,18.1,23.4,-0.70
45901,bw,C58/J,28,m,23.5,1.76,16,0.440,0.0750,20.4,25.9,-0.32
45901,bw,SEA/GnJ,29,m,24.1,1.65,16,0.412,0.0683,20.2,26.8,-0.23
45901,bw,I/LnJ,30,m,24.9,2.06,15,0.533,0.0828,21.7,28.4,-0.11
45901,bw,SM/J,31,m,20.2,1.23,19,0.282,0.0608,18.2,22.8,-0.82
45901,bw,C57BR/cdJ,32,m,26.0,1.25,16,0.312,0.0480,24.2,28.6,0.05
45901,bw,NON/ShiLtJ,34,m,30.3,3.88,20,0.868,0.128,23.1,37.5,0.70
45901,bw,C57BLKS/J,35,m,24.6,1.22,20,0.273,0.0497,22.7,26.8,-0.16
45901,bw,NZW/LacJ,36,m,31.0,2.13,19,0.489,0.0687,26.3,34.0,0.80
45901,bw,C57L/J,37,m,27.6,1.68,18,0.396,0.0608,24.4,29.8,0.29
45901,bw,MOLF/EiJ,40,m,14.8,1.46,16,0.365,0.0986,12.3,17.1,-1.63
45901,bw,PERA/EiJ,41,m,22.1,1.73,15,0.446,0.0783,18.1,25.4,-0.53
45901,bw,WSB/EiJ,42,m,15.5,1.11,17,0.269,0.0718,13.8,18.0,-1.52
45901,bw,CZECHII/EiJ,43,m,15.0,1.36,18,0.320,0.0905,11.7,18.4,-1.60
45901,bw,TALLYHO/JngJ,46,m,33.8,1.68,16,0.419,0.0495,30.1,36.2,1.22
45901,bw,BALB/cByJ,50,m,26.2,0.913,18,0.215,0.0349,24.3,27.7,0.08
45901,bw,P/J,55,m,22.4,2.00,12,0.576,0.0891,20.1,25.9,-0.49
45901,bw,MRL/MpJ,58,m,43.0,2.44,19,0.560,0.0568,39.0,47.8,2.60
45901,bw,LG/J,78,m,43.2,3.65,19,0.838,0.0845,36.7,50.1,2.63
45901,bw,ZALENDE/EiJ,80,m,18.9,1.39,17,0.337,0.0735,16.2,22.5,-1.01
45901,bw,SKIVE/EiJ,100,m,22.2,2.39,19,0.549,0.108,17.1,26.3,-0.52
45901,bw,PWD/PhJ,101,m,15.9,1.05,15,0.271,0.0661,14.4,17.7,-1.46
45901,bw,NOR/LtJ,106,m,27.8,1.24,20,0.277,0.0446,24.7,29.4,0.32
45901,bw,MSM/MsJ,120,m,12.8,0.856,18,0.202,0.0669,11.0,14.4,-1.93
45901,bw,NZO/HlLtJ,122,m,42.2,3.18,16,0.796,0.0754,37.4,47.1,2.48
45901,bw,DDY/JclSidSeyFrkJ,154,m,27.5,1.99,16,0.497,0.0724,24.8,30.8,0.28
