measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39417,vertical_actd0,BTBR T<+> Itpr3<tf>/J,1,m,401,287,8,101,0.715,20.0,854,-0.49
39417,vertical_actd0,CAST/EiJ,2,m,884,133,5,59.3,0.150,656,983,0.66
39417,vertical_actd0,129S1/SvImJ,3,m,5.00,12.2,8,4.30,2.43,0,35.0,-1.43
39417,vertical_actd0,A/J,4,m,72.0,63.1,5,28.2,0.876,8.00,139,-1.27
39417,vertical_actd0,C3H/HeJ,6,m,356,137,5,61.4,0.385,225,539,-0.60
39417,vertical_actd0,C57BL/6J,7,m,1035,130,5,58.4,0.126,890,1240,1.01
39417,vertical_actd0,DBA/2J,8,m,664,176,9,58.5,0.264,392,952,0.13
39417,vertical_actd0,FVB/NJ,9,m,1652,263,5,118,0.159,1242,1950,2.48
39417,vertical_actd0,NOD/ShiLtJ,13,m,867,396,5,177,0.457,349,1325,0.62
39417,vertical_actd0,AKR/J,15,m,238,185,5,82.8,0.777,26.0,528,-0.88
39417,vertical_actd0,CBA/J,16,m,458,175,5,78.2,0.382,198,626,-0.35
39417,vertical_actd0,SJL/J,17,m,335,180,5,80.3,0.536,95.0,584,-0.65
39417,vertical_actd0,KK/HlJ,18,m,398,187,7,70.6,0.470,163,767,-0.50
39417,vertical_actd0,MA/MyJ,20,m,1554,299,6,122,0.192,1065,1870,2.25
39417,vertical_actd0,SM/J,31,m,1149,231,8,81.5,0.201,836,1597,1.28
39417,vertical_actd0,NON/ShiLtJ,34,m,1113,348,8,123,0.312,641,1707,1.20
39417,vertical_actd0,C57BLKS/J,35,m,442,89.1,5,39.8,0.202,345,547,-0.39
39417,vertical_actd0,NZW/LacJ,36,m,805,328,5,147,0.407,532,1290,0.47
39417,vertical_actd0,MOLF/EiJ,40,m,365,237,5,106,0.650,139,725,-0.57
39417,vertical_actd0,WSB/EiJ,42,m,648,321,5,144,0.495,234,931,0.10
39417,vertical_actd0,BALB/cByJ,50,m,157,138,5,61.6,0.879,29.0,321,-1.07
39417,vertical_actd0,MRL/MpJ,58,m,650,152,5,68.1,0.234,496,901,0.10
39417,vertical_actd0,MSM/MsJ,120,m,170,89.6,6,36.6,0.527,57.0,282,-1.04
39417,vertical_actd0,NZO/HlLtJ,122,m,323,127,4,63.4,0.393,211,504,-0.67
39417,vertical_actd0,DDY/JclSidSeyFrkJ,154,m,283,86.1,7,32.5,0.304,163,379,-0.77
39417,vertical_actd0,NZL/LtJ,169,m,724,106,8,37.4,0.146,519,832,0.28
39417,vertical_actd0,PWK/PhJ,217,m,648,269,5,120,0.414,198,879,0.10
