measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35185,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,1,f,1.77,0.744,4,0.372,0.421,1.01,2.79,0.46
35185,airway_res_mch30,129S1/SvImJ,3,f,0.897,0.293,9,0.0978,0.327,0.500,1.39,-1.49
35185,airway_res_mch30,A/J,4,f,2.17,0.751,6,0.307,0.345,1.44,3.59,1.35
35185,airway_res_mch30,BALB/cJ,5,f,1.66,0.400,5,0.179,0.241,1.21,2.24,0.21
35185,airway_res_mch30,C3H/HeJ,6,f,1.64,0.287,7,0.108,0.175,1.18,2.01,0.17
35185,airway_res_mch30,C57BL/6J,7,f,0.654,0.184,7,0.0696,0.282,0.420,0.960,-2.03
35185,airway_res_mch30,DBA/2J,8,f,1.72,0.633,9,0.211,0.369,0.930,3.15,0.35
35185,airway_res_mch30,FVB/NJ,9,f,1.71,0.284,10,0.0897,0.166,1.24,2.14,0.32
35185,airway_res_mch30,LP/J,10,f,1.01,0.176,8,0.0621,0.174,0.820,1.28,-1.24
35185,airway_res_mch30,SWR/J,12,f,0.901,0.124,8,0.0439,0.138,0.710,1.12,-1.48
35185,airway_res_mch30,NOD/ShiLtJ,13,f,1.70,0.478,7,0.181,0.281,1.25,2.40,0.30
35185,airway_res_mch30,PL/J,14,f,1.44,0.187,9,0.0622,0.129,1.07,1.71,-0.28
35185,airway_res_mch30,AKR/J,15,f,1.70,0.422,9,0.141,0.249,1.02,2.33,0.30
35185,airway_res_mch30,CBA/J,16,f,1.64,0.584,8,0.206,0.355,0.870,2.43,0.17
35185,airway_res_mch30,SJL/J,17,f,0.804,0.217,8,0.0767,0.270,0.520,1.23,-1.70
35185,airway_res_mch30,KK/HlJ,18,f,2.46,0.874,6,0.357,0.355,1.23,3.70,2.00
35185,airway_res_mch30,BUB/BnJ,24,f,2.13,0.418,8,0.148,0.196,1.54,2.74,1.26
35185,airway_res_mch30,CE/J,25,f,2.04,0.607,9,0.202,0.297,1.08,2.87,1.06
35185,airway_res_mch30,RIIIS/J,26,f,1.78,0.534,5,0.239,0.299,1.06,2.45,0.48
35185,airway_res_mch30,SM/J,31,f,1.62,0.446,10,0.141,0.275,1.09,2.42,0.12
35185,airway_res_mch30,C57BR/cdJ,32,f,1.81,0.510,4,0.255,0.282,1.15,2.38,0.55
35185,airway_res_mch30,NON/ShiLtJ,34,f,1.79,0.292,7,0.110,0.163,1.46,2.33,0.50
35185,airway_res_mch30,C57BLKS/J,35,f,1.52,0.456,6,0.186,0.301,1.01,2.23,-0.10
35185,airway_res_mch30,NZW/LacJ,36,f,1.42,0.670,7,0.253,0.472,0.750,2.20,-0.32
35185,airway_res_mch30,C57L/J,37,f,1.68,0.420,4,0.210,0.250,1.37,2.30,0.26
35185,airway_res_mch30,C57BL/10J,38,f,0.910,0.175,8,0.0618,0.192,0.620,1.16,-1.46
35185,airway_res_mch30,BALB/cByJ,50,f,1.23,0.183,5,0.0819,0.148,0.990,1.48,-0.75
35185,airway_res_mch30,DBA/1J,65,f,2.02,0.332,2,0.235,0.165,1.78,2.25,1.02
35185,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,1,m,1.83,0.284,5,0.127,0.155,1.43,2.09,0.05
35185,airway_res_mch30,129S1/SvImJ,3,m,1.11,0.427,7,0.161,0.386,0.540,1.60,-2.09
35185,airway_res_mch30,A/J,4,m,2.24,0,1,0,0,2.24,2.24,1.27
35185,airway_res_mch30,BALB/cJ,5,m,2.28,0.586,7,0.221,0.257,1.63,3.36,1.39
35185,airway_res_mch30,C3H/HeJ,6,m,1.95,0.383,5,0.171,0.196,1.54,2.37,0.41
35185,airway_res_mch30,C57BL/6J,7,m,1.45,0.658,5,0.294,0.455,0.610,2.18,-1.08
35185,airway_res_mch30,DBA/2J,8,m,1.93,0.494,3,0.285,0.256,1.38,2.33,0.35
35185,airway_res_mch30,FVB/NJ,9,m,1.44,0.500,6,0.204,0.348,0.840,2.24,-1.11
35185,airway_res_mch30,LP/J,10,m,2.19,0.252,3,0.145,0.115,2.03,2.48,1.12
35185,airway_res_mch30,SWR/J,12,m,1.35,0.686,7,0.259,0.509,0.510,2.58,-1.38
35185,airway_res_mch30,NOD/ShiLtJ,13,m,2.09,0.757,6,0.309,0.362,0.820,2.95,0.82
35185,airway_res_mch30,PL/J,14,m,2.24,0.392,6,0.160,0.175,1.64,2.70,1.27
35185,airway_res_mch30,AKR/J,15,m,1.87,1.23,2,0.870,0.658,1.00,2.74,0.17
35185,airway_res_mch30,CBA/J,16,m,1.74,0.458,9,0.153,0.264,1.22,2.51,-0.22
35185,airway_res_mch30,SJL/J,17,m,1.71,0.432,6,0.176,0.253,0.900,2.00,-0.31
35185,airway_res_mch30,BUB/BnJ,24,m,2.04,0.566,5,0.253,0.277,1.26,2.50,0.67
35185,airway_res_mch30,CE/J,25,m,2.37,0.481,9,0.160,0.203,1.62,2.99,1.65
35185,airway_res_mch30,RIIIS/J,26,m,1.43,0.389,6,0.159,0.273,1.08,2.18,-1.14
35185,airway_res_mch30,I/LnJ,30,m,2.12,0.458,3,0.265,0.216,1.70,2.61,0.91
35185,airway_res_mch30,SM/J,31,m,1.46,0.285,3,0.165,0.195,1.17,1.74,-1.05
35185,airway_res_mch30,C57BR/cdJ,32,m,1.54,0.311,8,0.110,0.202,1.16,2.10,-0.81
35185,airway_res_mch30,NON/ShiLtJ,34,m,2.02,0.263,7,0.0992,0.130,1.61,2.44,0.61
35185,airway_res_mch30,C57BLKS/J,35,m,2.13,0.628,6,0.256,0.295,1.26,3.13,0.94
35185,airway_res_mch30,NZW/LacJ,36,m,1.50,0.614,9,0.205,0.409,0.840,2.63,-0.93
35185,airway_res_mch30,C57L/J,37,m,1.59,0.480,9,0.160,0.303,0.960,2.49,-0.66
35185,airway_res_mch30,C57BL/10J,38,m,1.82,0.125,6,0.0510,0.0688,1.64,2.00,0.02
35185,airway_res_mch30,BALB/cByJ,50,m,1.88,0.609,6,0.249,0.324,1.28,2.58,0.20
35185,airway_res_mch30,DBA/1J,65,m,1.45,0.253,3,0.146,0.175,1.22,1.72,-1.08
