measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10806,cc_length,BTBR T<+> Itpr3<tf>/J,1,f,0,0,12,0,0,0,0,-3.84
10806,cc_length,CAST/EiJ,2,f,3.89,0.0842,9,0.0281,0.0216,3.76,4.04,0.35
10806,cc_length,129S1/SvImJ,3,f,2.27,1.62,10,0.511,0.711,0,3.83,-1.40
10806,cc_length,A/J,4,f,3.83,0.153,8,0.0540,0.0398,3.60,4.02,0.29
10806,cc_length,C3H/HeJ,6,f,3.81,0.245,10,0.0774,0.0642,3.45,4.11,0.27
10806,cc_length,C57BL/6J,7,f,4.21,0.111,8,0.0394,0.0265,4.06,4.39,0.70
10806,cc_length,DBA/2J,8,f,3.58,0.170,10,0.0536,0.0474,3.36,3.78,0.02
10806,cc_length,FVB/NJ,9,f,4.08,0.150,10,0.0476,0.0369,3.84,4.26,0.56
10806,cc_length,NZB/BlNJ,11,f,3.31,0.163,6,0.0664,0.0491,3.09,3.55,-0.27
10806,cc_length,SWR/J,12,f,4.04,0.139,10,0.0440,0.0345,3.74,4.24,0.51
10806,cc_length,NOD/ShiLtJ,13,f,4.02,0.174,12,0.0504,0.0433,3.79,4.43,0.49
10806,cc_length,PL/J,14,f,4.18,0.127,12,0.0367,0.0304,3.96,4.42,0.66
10806,cc_length,AKR/J,15,f,3.77,0.103,9,0.0344,0.0274,3.62,3.90,0.22
10806,cc_length,SJL/J,17,f,3.96,0.120,8,0.0424,0.0303,3.73,4.10,0.43
10806,cc_length,C58/J,28,f,3.82,0.163,9,0.0543,0.0426,3.50,4.09,0.28
10806,cc_length,SM/J,31,f,4.14,0.248,14,0.0664,0.0600,3.32,4.33,0.62
10806,cc_length,C57L/J,37,f,3.99,0.143,10,0.0453,0.0359,3.77,4.29,0.46
10806,cc_length,SPRET/EiJ,39,f,3.74,0.0924,5,0.0413,0.0247,3.62,3.84,0.19
10806,cc_length,MOLF/EiJ,40,f,3.19,0.0780,8,0.0276,0.0244,3.09,3.31,-0.40
10806,cc_length,PERA/EiJ,41,f,3.33,0.100,10,0.0318,0.0302,3.12,3.44,-0.25
10806,cc_length,BALB/cByJ,50,f,3.68,0.674,10,0.213,0.183,1.89,4.11,0.13
10806,cc_length,BTBR T<+> Itpr3<tf>/J,1,m,0.0495,0.121,6,0.0495,2.45,0,0.297,-3.84
10806,cc_length,CAST/EiJ,2,m,3.93,0.0876,9,0.0292,0.0223,3.80,4.07,0.40
10806,cc_length,129S1/SvImJ,3,m,2.98,1.38,10,0.438,0.464,0,4.12,-0.64
10806,cc_length,A/J,4,m,3.86,0.347,10,0.110,0.0901,2.94,4.12,0.32
10806,cc_length,C3H/HeJ,6,m,3.57,0.267,8,0.0945,0.0748,3.10,3.91,0.00
10806,cc_length,C57BL/6J,7,m,4.37,0.120,10,0.0381,0.0275,4.14,4.52,0.88
10806,cc_length,DBA/2J,8,m,3.55,0.211,8,0.0745,0.0594,3.25,3.87,-0.02
10806,cc_length,FVB/NJ,9,m,4.11,0.101,11,0.0304,0.0245,3.99,4.29,0.59
10806,cc_length,NZB/BlNJ,11,m,3.45,0.137,12,0.0395,0.0397,3.25,3.65,-0.13
10806,cc_length,SWR/J,12,m,4.06,0.238,10,0.0754,0.0588,3.60,4.32,0.54
10806,cc_length,NOD/ShiLtJ,13,m,3.96,0.254,12,0.0734,0.0642,3.28,4.25,0.43
10806,cc_length,PL/J,14,m,4.14,0.101,8,0.0358,0.0244,4.01,4.33,0.63
10806,cc_length,AKR/J,15,m,3.69,0.163,8,0.0576,0.0441,3.40,3.87,0.13
10806,cc_length,SJL/J,17,m,4.02,0.234,12,0.0675,0.0582,3.56,4.41,0.49
10806,cc_length,C58/J,28,m,3.82,0.162,10,0.0512,0.0423,3.69,4.25,0.28
10806,cc_length,SM/J,31,m,4.18,0.189,10,0.0599,0.0453,3.89,4.46,0.67
10806,cc_length,C57L/J,37,m,4.01,0.148,8,0.0524,0.0370,3.80,4.16,0.48
10806,cc_length,MOLF/EiJ,40,m,3.17,0.122,6,0.0498,0.0384,2.98,3.28,-0.43
10806,cc_length,PERA/EiJ,41,m,3.37,0.130,12,0.0376,0.0386,3.07,3.53,-0.22
10806,cc_length,BALB/cByJ,50,m,3.07,1.24,10,0.392,0.404,0,4.01,-0.54
