measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65633,sperm_weak_60,CC034/Unc,1534,m,29.925,14.075,4,7.0377,0.4704,18.2,50.2,0.68
65633,sperm_weak_60,CC001/Unc,1601,m,24.8,3.2527,2,2.3,0.1312,22.5,27.1,0.09
65633,sperm_weak_60,CC002/Unc,1602,m,28.875,5.9807,4,2.9904,0.2071,23.4,36.4,0.56
65633,sperm_weak_60,CC003/Unc,1603,m,23.933,9.6821,3,5.59,0.4045,15.7,34.6,-0.01
65633,sperm_weak_60,CC008/GeniUnc,1608,m,23.25,18.597,2,13.15,0.7999,10.1,36.4,-0.09
65633,sperm_weak_60,CC010/GeniUnc,1610,m,40.35,14.941,4,7.4704,0.3703,27.7,61.6,1.88
65633,sperm_weak_60,CC011/Unc,1611,m,35.267,7.2404,3,4.1802,0.2053,27.1,40.9,1.29
65633,sperm_weak_60,CC013/GeniUnc,1613,m,19.4,7.2021,3,4.1581,0.3712,13.2,27.3,-0.54
65633,sperm_weak_60,CC018/Unc,1618,m,13.433,5.3003,3,3.0601,0.3946,7.5,17.7,-1.22
65633,sperm_weak_60,CC021/Unc,1621,m,15.671,8.6667,7,3.2757,0.553,7.4,33.6,-0.97
65633,sperm_weak_60,CC053/Unc,1653,m,10.9,2.1213,2,1.5,0.1946,9.4,12.4,-1.51
65633,sperm_weak_60,CC065/Unc,1665,m,22.85,4.879,2,3.45,0.2135,19.4,26.3,-0.14
