measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24324,EOS_M24,129S1/SvImJ,3,f,0.245,0.116,8,0.0408,0.471,0.0900,0.420,-0.46
24324,EOS_M24,C57BL/6J,7,f,0.212,0.0621,6,0.0254,0.293,0.100,0.270,-0.76
24324,EOS_M24,LP/J,10,f,0.364,0.329,7,0.124,0.904,0.0900,1.04,0.64
24324,EOS_M24,C57BR/cdJ,32,f,0.410,0.197,7,0.0744,0.480,0.130,0.740,1.06
24324,EOS_M24,NON/ShiLtJ,34,f,0.194,0.102,7,0.0387,0.527,0.0200,0.310,-0.92
24324,EOS_M24,C57BLKS/J,35,f,0.453,0.212,6,0.0866,0.468,0.190,0.720,1.45
24324,EOS_M24,NZW/LacJ,36,f,0.0967,0.0734,6,0.0300,0.759,0.0300,0.210,-1.82
24324,EOS_M24,C57BL/10J,38,f,0.376,0.450,7,0.170,1.20,0.0400,1.31,0.75
24324,EOS_M24,WSB/EiJ,42,f,0.354,0.0907,7,0.0343,0.256,0.190,0.480,0.54
24324,EOS_M24,BALB/cByJ,50,f,0.216,0.130,5,0.0581,0.601,0.110,0.420,-0.72
24324,EOS_M24,PWD/PhJ,101,f,0.320,0.175,6,0.0715,0.547,0.190,0.650,0.23
24324,EOS_M24,129S1/SvImJ,3,m,0.267,0.220,12,0.0636,0.823,0.0700,0.820,-0.63
24324,EOS_M24,A/J,4,m,1.06,1.25,2,0.885,1.18,0.180,1.95,1.81
24324,EOS_M24,C57BL/6J,7,m,0.264,0.166,7,0.0628,0.629,0.0600,0.510,-0.64
24324,EOS_M24,LP/J,10,m,1.11,1.18,5,0.527,1.06,0.470,3.21,1.96
24324,EOS_M24,SM/J,31,m,0.0929,0.0468,7,0.0177,0.504,0.0300,0.150,-1.16
24324,EOS_M24,C57BR/cdJ,32,m,0.263,0.142,6,0.0581,0.540,0.0900,0.450,-0.64
24324,EOS_M24,NON/ShiLtJ,34,m,0.392,0.192,6,0.0782,0.489,0.150,0.620,-0.24
24324,EOS_M24,C57BLKS/J,35,m,0.694,0.171,7,0.0646,0.246,0.510,0.930,0.68
24324,EOS_M24,NZW/LacJ,36,m,0.346,0.674,7,0.255,1.95,0.0200,1.87,-0.38
24324,EOS_M24,C57BL/10J,38,m,0.474,0.133,8,0.0469,0.280,0.280,0.640,0.01
24324,EOS_M24,WSB/EiJ,42,m,0.486,0.191,7,0.0721,0.393,0.210,0.780,0.05
24324,EOS_M24,PWD/PhJ,101,m,0.206,0.151,7,0.0571,0.734,0.100,0.530,-0.81
