measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65911,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,118.3,10.652,6,4.3487,0.09,104.0,131.0,1.3
65911,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,109.7,14.896,12,4.3,0.1358,78.0,134.0,0.56
65911,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,104.5,3.5355,2,2.5,0.0338,102.0,107.0,0.1
65911,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,129.0,6.377,4,3.1885,0.0494,123.0,138.0,2.23
65911,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,104.7,9.1652,9,3.0551,0.0876,91.0,122.0,0.12
65911,glucose_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,93.0,7.5277,4,3.7639,0.0809,84.0,101.0,-0.89
65911,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,97.38,9.913,8,3.5048,0.1018,85.0,116.0,-0.51
65911,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,104.1,11.42,8,4.0375,0.1097,91.0,123.0,0.07
65911,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,99.29,14.115,7,5.335,0.1422,83.0,120.0,-0.35
65911,glucose_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,96.4,11.718,5,5.2402,0.1216,88.0,117.0,-0.6
65911,glucose_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,99.5,12.234,4,6.1169,0.123,88.0,116.0,-0.33
65911,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,98.88,9.8769,8,3.492,0.0999,85.0,112.0,-0.38
65911,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,89.25,6.8496,4,3.4248,0.0767,83.0,99.0,-1.22
65911,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,111.4,8.0523,8,2.8469,0.0723,98.0,123.0,0.7
65911,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,106.2,18.258,11,5.5051,0.172,83.0,137.0,0.25
65911,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,89.0,12.6,9,4.1999,0.1416,60.0,103.0,-1.24
65911,glucose_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,93.4,12.779,5,5.7149,0.1368,78.0,111.0,-0.86
65911,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,115.7,9.8234,9,3.2745,0.0849,101.0,131.0,1.08
65911,glucose_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,107.0,0.0,1,0.0,0.0,107.0,107.0,0.32
65911,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,90.0,7.9246,6,3.2352,0.0881,83.0,105.0,-1.15
65911,glucose_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,89.4,8.0187,5,3.5861,0.0897,82.0,101.0,-1.2
65911,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,92.6,8.0581,10,2.5482,0.087,82.0,111.0,-0.93
65911,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,96.33,13.292,6,5.4263,0.138,83.0,115.0,-0.6
65911,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,119.5,10.607,2,7.5,0.0888,112.0,127.0,1.4
65911,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,115.0,11.424,5,5.1088,0.0993,105.0,132.0,1.01
65911,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,115.5,16.562,6,6.7614,0.1434,91.0,140.0,1.06
65911,glucose_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,114.6,20.599,5,9.2119,0.1797,91.0,140.0,0.98
65911,glucose_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,93.17,16.786,6,6.8528,0.1802,73.0,113.0,-0.88
65911,glucose_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,85.67,20.429,3,11.795,0.2385,71.0,109.0,-1.53
65911,glucose_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,104.5,0.70711,2,0.5,0.0068,104.0,105.0,0.1
65911,glucose_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,113.6,20.272,7,7.6621,0.1785,80.0,139.0,0.89
65911,glucose_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,111.7,13.216,6,5.3955,0.1184,88.0,126.0,0.73
65911,glucose_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,90.0,10.893,4,5.4467,0.121,81.0,105.0,-1.15
65911,glucose_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,97.0,0.0,1,0.0,0.0,97.0,97.0,-0.55
65911,glucose_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,113.9,8.2144,7,3.1047,0.0721,104.0,127.0,0.92
65911,glucose_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,119.5,11.414,13,3.1656,0.0955,106.0,141.0,1.4
65911,glucose_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,105.8,15.039,6,6.1396,0.1421,93.0,131.0,0.22
65911,glucose_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,136.0,43.841,2,31.0,0.3224,105.0,167.0,2.84
65911,glucose_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,100.0,0.0,1,0.0,0.0,100.0,100.0,-0.29
65911,glucose_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,88.0,0.0,1,0.0,0.0,88.0,88.0,-1.33
65911,glucose_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,116.2,5.5997,8,1.9798,0.0482,103.0,121.0,1.12
65911,glucose_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,103.1,8.8522,9,2.9507,0.0859,93.0,121.0,-0.02
65911,glucose_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,104.5,14.849,2,10.5,0.1421,94.0,115.0,0.1
65911,glucose_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,97.6,7.0922,5,3.1718,0.0727,92.0,109.0,-0.49
65911,glucose_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,83.17,8.6847,12,2.5071,0.1044,69.0,100.0,-1.74
65911,glucose_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,89.62,10.542,8,3.727,0.1176,71.0,108.0,-1.19
65911,glucose_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,109.2,15.528,12,4.4825,0.1421,85.0,132.0,0.51
65911,glucose_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,110.8,9.704,6,3.9616,0.0876,99.0,124.0,0.65
65911,glucose_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,117.0,4.2426,2,3.0,0.0363,114.0,120.0,1.19
65911,glucose_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,99.75,15.13,4,7.565,0.1517,86.0,121.0,-0.31
65911,glucose_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,93.0,0.0,1,0.0,0.0,93.0,93.0,-0.89
65911,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,95.06,8.536,16,2.134,0.0898,81.0,108.0,-0.71
65911,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,97.13,9.9417,15,2.5669,0.1024,73.0,111.0,-0.53
65911,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,120.8,23.021,10,7.2798,0.1906,94.0,175.0,0.46
65911,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,109.7,12.707,6,5.1876,0.1159,92.0,131.0,-0.49
65911,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,102.9,10.59,7,4.0026,0.103,83.0,114.0,-1.08
65911,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,117.8,10.87,6,4.4378,0.0923,102.0,130.0,0.21
65911,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,96.5,8.3126,6,3.3936,0.0861,86.0,110.0,-1.63
65911,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,96.5,5.2599,4,2.63,0.0545,92.0,104.0,-1.63
65911,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,121.7,9.1579,6,3.7387,0.0753,110.0,134.0,0.54
65911,glucose_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,108.5,2.1213,2,1.5,0.0196,107.0,110.0,-0.59
65911,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,120.7,13.503,3,7.796,0.1119,107.0,134.0,0.46
65911,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,98.0,0.0,1,0.0,0.0,98.0,98.0,-1.5
65911,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,132.3,18.936,7,7.1571,0.1431,105.0,159.0,1.45
65911,glucose_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,103.0,8.8318,4,4.4159,0.0857,91.0,112.0,-1.07
65911,glucose_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,101.0,9.9666,4,4.9833,0.0987,91.0,114.0,-1.24
65911,glucose_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,118.5,17.678,2,12.5,0.1492,106.0,131.0,0.27
65911,glucose_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,141.7,21.502,3,12.414,0.1518,120.0,163.0,2.26
65911,glucose_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,123.5,10.847,4,5.4237,0.0878,111.0,134.0,0.7
65911,glucose_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,126.2,15.93,6,6.5034,0.1263,108.0,156.0,0.93
65911,glucose_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,109.4,18.514,9,6.1714,0.1692,86.0,141.0,-0.52
65911,glucose_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,111.6,29.645,5,13.257,0.2656,83.0,157.0,-0.33
65911,glucose_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,124.0,24.698,8,8.7321,0.1992,93.0,162.0,0.74
65911,glucose_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,128.5,24.035,4,12.017,0.187,99.0,157.0,1.13
65911,glucose_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,124.0,11.804,4,5.902,0.0952,116.0,141.0,0.74
65911,glucose_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,126.0,16.773,4,8.3865,0.1331,109.0,149.0,0.91
65911,glucose_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,102.0,10.424,4,5.2122,0.1022,87.0,111.0,-1.15
65911,glucose_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,124.0,0.0,1,0.0,0.0,124.0,124.0,0.74
65911,glucose_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,126.5,31.82,2,22.5,0.2515,104.0,149.0,0.95
65911,glucose_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,117.4,8.9331,5,3.995,0.0761,106.0,127.0,0.17
65911,glucose_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,103.6,17.672,5,7.9032,0.1706,82.0,129.0,-1.02
65911,glucose_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,123.2,8.3016,4,4.1508,0.0674,112.0,132.0,0.67
65911,glucose_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,123.0,0.0,1,0.0,0.0,123.0,123.0,0.65
65911,glucose_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,113.5,6.364,2,4.5,0.0561,109.0,118.0,-0.16
65911,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,114.8,12.601,8,4.4551,0.1098,92.0,127.0,-0.05
65911,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,97.67,11.894,6,4.8557,0.1218,85.0,114.0,-1.53
