measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114731,ALB_post_HP,CC001/Unc,1601,f,38.496,2.2084,5,0.98761,0.0574,35.28,40.68,0.45
114731,ALB_post_HP,CC002/Unc,1602,f,32.89,4.7817,5,2.1384,0.1454,25.08,37.23,-1.5
114731,ALB_post_HP,CC004/TauUnc,1604,f,38.574,4.9616,5,2.2189,0.1286,33.136,43.86,0.48
114731,ALB_post_HP,CC006/TauUnc,1606,f,38.52,2.4783,4,1.2392,0.0643,36.69,42.12,0.46
114731,ALB_post_HP,CC008/GeniUnc,1608,f,38.858,7.134,4,3.567,0.1836,31.83,48.78,0.58
114731,ALB_post_HP,CC011/Unc,1611,f,34.326,5.3203,5,2.3793,0.155,24.87,37.68,-1.0
114731,ALB_post_HP,CC012/GeniUnc,1612,f,40.305,3.1377,5,1.4032,0.0778,35.265,43.56,1.09
114731,ALB_post_HP,CC019/TauUnc,1619,f,35.457,2.6554,5,1.1875,0.0749,32.28,38.55,-0.61
114731,ALB_post_HP,CC024/GeniUnc,1624,f,35.4,2.5456,2,1.8,0.0719,33.6,37.2,-0.63
114731,ALB_post_HP,CC027/GeniUnc,1627,f,37.4,2.1802,5,0.975,0.0583,34.314,40.32,0.07
114731,ALB_post_HP,CC028/GeniUnc,1628,f,33.157,1.268,4,0.63399,0.0382,31.605,34.395,-1.41
114731,ALB_post_HP,CC030/GeniUnc,1630,f,35.205,2.1516,5,0.96222,0.0611,32.88,37.08,-0.69
114731,ALB_post_HP,CC032/GeniUnc,1632,f,38.715,6.9898,5,3.1259,0.1805,26.25,42.75,0.53
114731,ALB_post_HP,CC035/Unc,1635,f,42.03,2.7529,5,1.2311,0.0655,38.4,44.43,1.69
114731,ALB_post_HP,CC036/Unc,1636,f,32.182,5.6858,4,2.8429,0.1767,26.79,39.9,-1.75
114731,ALB_post_HP,CC037/TauUnc,1637,f,38.64,2.4962,5,1.1163,0.0646,35.01,40.68,0.5
114731,ALB_post_HP,CC040/TauUnc,1640,f,34.758,4.6263,5,2.0689,0.1331,27.0,38.55,-0.85
114731,ALB_post_HP,CC041/TauUnc,1641,f,42.216,4.8851,5,2.1847,0.1157,37.95,50.43,1.75
114731,ALB_post_HP,CC045/GeniUnc,1645,f,34.399,3.4034,4,1.7017,0.0989,30.285,37.95,-0.97
114731,ALB_post_HP,CC059/TauUnc,1659,f,39.489,3.2739,5,1.4642,0.0829,36.57,44.58,0.8
114731,ALB_post_HP,CC063/Unc,1663,f,38.95,2.148,3,1.2401,0.0551,37.68,41.43,0.61
114731,ALB_post_HP,CC071/TauUnc,1671,f,38.277,2.6148,5,1.1694,0.0683,35.7,42.0,0.38
