measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112937,GrBoutLength55m,BTBR T<+> Itpr3<tf>/J,1,f,37.918,16.768,23,3.4963,0.4422,16.079,87.61,2.01
112937,GrBoutLength55m,CAST/EiJ,2,f,9.1141,3.0204,31,0.54249,0.3314,4.0853,17.742,-1.1
112937,GrBoutLength55m,129S1/SvImJ,3,f,11.786,7.682,8,2.716,0.6518,3.8381,27.54,-0.81
112937,GrBoutLength55m,A/J,4,f,9.3502,3.235,14,0.8646,0.346,4.9078,15.263,-1.08
112937,GrBoutLength55m,BALB/cJ,5,f,11.829,7.5469,15,1.9486,0.638,3.6572,32.872,-0.81
112937,GrBoutLength55m,C3H/HeJ,6,f,14.614,4.5681,16,1.142,0.3126,8.58,27.588,-0.51
112937,GrBoutLength55m,C57BL/6J,7,f,17.413,8.9873,242,0.57772,0.5161,5.7048,73.93,-0.21
112937,GrBoutLength55m,DBA/2J,8,f,22.795,4.8268,9,1.6089,0.2118,14.679,30.56,0.38
112937,GrBoutLength55m,FVB/NJ,9,f,15.665,8.2143,15,2.1209,0.5244,7.5504,40.231,-0.39
112937,GrBoutLength55m,LP/J,10,f,33.518,18.515,15,4.7807,0.5524,9.2942,71.56,1.53
112937,GrBoutLength55m,NZB/BlNJ,11,f,37.682,10.928,16,2.7321,0.29,16.24,60.1,1.98
112937,GrBoutLength55m,SWR/J,12,f,28.172,10.426,15,2.6919,0.3701,12.718,47.699,0.96
112937,GrBoutLength55m,NOD/ShiLtJ,13,f,12.102,2.8818,16,0.72044,0.2381,7.7706,16.766,-0.78
112937,GrBoutLength55m,PL/J,14,f,16.676,9.2912,8,3.2849,0.5572,6.6181,35.522,-0.29
112937,GrBoutLength55m,AKR/J,15,f,19.938,6.1889,9,2.063,0.3104,8.878,26.812,0.07
112937,GrBoutLength55m,CBA/J,16,f,16.392,4.819,10,1.5239,0.294,7.3488,22.476,-0.32
112937,GrBoutLength55m,SJL/J,17,f,29.343,8.8011,38,1.4277,0.2999,11.872,47.255,1.08
112937,GrBoutLength55m,KK/HlJ,18,f,26.284,8.4554,8,2.9894,0.3217,15.238,37.901,0.75
112937,GrBoutLength55m,MA/MyJ,20,f,11.92,2.7214,8,0.96215,0.2283,9.2398,17.891,-0.8
112937,GrBoutLength55m,BUB/BnJ,24,f,22.265,8.1813,8,2.8925,0.3674,12.92,39.839,0.32
112937,GrBoutLength55m,RIIIS/J,26,f,22.031,6.071,7,2.2946,0.2756,14.31,33.179,0.29
112937,GrBoutLength55m,C58/J,28,f,16.294,8.0829,8,2.8577,0.4961,8.8521,30.653,-0.33
112937,GrBoutLength55m,SEA/GnJ,29,f,18.777,9.6283,8,3.4041,0.5128,7.8196,36.154,-0.06
112937,GrBoutLength55m,I/LnJ,30,f,11.871,9.3654,7,3.5398,0.7889,6.0906,32.349,-0.8
112937,GrBoutLength55m,SM/J,31,f,8.218,1.5833,8,0.55977,0.1927,5.6733,9.7741,-1.2
112937,GrBoutLength55m,C57BR/cdJ,32,f,13.352,6.5379,13,1.8133,0.4896,5.4333,24.652,-0.64
112937,GrBoutLength55m,NON/ShiLtJ,34,f,22.692,8.4981,14,2.2712,0.3745,9.9256,36.747,0.36
112937,GrBoutLength55m,C57BLKS/J,35,f,13.306,2.0171,11,0.60817,0.1516,10.707,17.352,-0.65
112937,GrBoutLength55m,NZW/LacJ,36,f,15.096,4.1443,16,1.0361,0.2745,10.041,25.833,-0.46
112937,GrBoutLength55m,C57L/J,37,f,12.42,4.3939,13,1.2186,0.3538,6.0833,18.969,-0.74
112937,GrBoutLength55m,MOLF/EiJ,40,f,42.468,14.349,8,5.0732,0.3379,20.786,64.75,2.5
112937,GrBoutLength55m,WSB/EiJ,42,f,40.687,15.217,8,5.3799,0.374,9.2021,56.29,2.31
112937,GrBoutLength55m,CZECHII/EiJ,43,f,34.481,19.172,8,6.7784,0.556,15.134,62.9,1.64
112937,GrBoutLength55m,TALLYHO/JngJ,46,f,10.928,4.3691,9,1.4564,0.3998,5.1311,17.542,-0.91
112937,GrBoutLength55m,129X1/SvJ,47,f,14.246,7.3381,6,2.9958,0.5151,4.4201,25.388,-0.55
112937,GrBoutLength55m,BALB/cByJ,50,f,7.5605,0.74774,8,0.26436,0.0989,6.6048,8.7321,-1.27
112937,GrBoutLength55m,129P3/J,56,f,12.434,5.7073,19,1.3093,0.459,5.6943,29.735,-0.74
112937,GrBoutLength55m,MRL/MpJ,58,f,12.245,5.4452,10,1.7219,0.4447,4.9887,21.139,-0.76
112937,GrBoutLength55m,C3HeB/FeJ,59,f,14.409,4.5776,6,1.8688,0.3177,10.069,22.911,-0.53
112937,GrBoutLength55m,DBA/1J,65,f,23.938,5.4343,15,1.4031,0.227,13.913,33.861,0.5
112937,GrBoutLength55m,CBA/CaJ,77,f,22.95,6.4429,17,1.5626,0.2807,13.085,34.601,0.39
112937,GrBoutLength55m,LG/J,78,f,13.085,8.0174,7,3.0303,0.6127,7.0864,30.542,-0.67
112937,GrBoutLength55m,C3H/HeOuJ,93,f,14.6,6.1166,15,1.5793,0.4189,6.4099,28.51,-0.51
112937,GrBoutLength55m,C57BL/10SnJ,94,f,11.953,5.6069,9,1.869,0.4691,6.9527,25.212,-0.79
112937,GrBoutLength55m,PWD/PhJ,101,f,47.452,10.563,5,4.7239,0.2226,37.119,59.05,3.04
112937,GrBoutLength55m,NOR/LtJ,106,f,19.336,3.0457,10,0.96313,0.1575,15.106,23.869,0.0
112937,GrBoutLength55m,MSM/MsJ,120,f,30.796,10.379,8,3.6697,0.337,16.879,46.227,1.24
112937,GrBoutLength55m,NZO/HlLtJ,122,f,22.346,5.5413,8,1.9591,0.248,16.315,29.696,0.33
112937,GrBoutLength55m,NU/J,127,f,23.368,11.034,5,4.9344,0.4722,9.876,39.562,0.44
112937,GrBoutLength55m,B6AF1/J,175,f,18.93,9.0768,18,2.1394,0.4795,8.0905,36.766,-0.04
112937,GrBoutLength55m,B6D2F1/J,176,f,12.172,2.1358,13,0.59235,0.1755,8.7471,16.355,-0.77
112937,GrBoutLength55m,B6CBAF1/J,177,f,13.579,4.694,9,1.5647,0.3457,8.3807,20.635,-0.62
112937,GrBoutLength55m,B6SJLF1/J,178,f,22.888,6.8707,27,1.3223,0.3002,14.708,42.411,0.39
112937,GrBoutLength55m,NZBWF1/J,179,f,30.184,12.789,10,4.0444,0.4237,8.0957,52.79,1.17
112937,GrBoutLength55m,C57BL/6NJ,182,f,13.873,7.9383,212,0.54521,0.5722,4.5667,59.5,-0.59
112937,GrBoutLength55m,B6129PF1/J,201,f,21.321,8.5689,20,1.9161,0.4019,7.5189,38.739,0.22
112937,GrBoutLength55m,B6C3F1/J,202,f,8.9917,2.2126,24,0.45164,0.2461,4.4083,13.418,-1.11
112937,GrBoutLength55m,CAF1/J,215,f,11.982,3.9217,10,1.2402,0.3273,4.8134,17.822,-0.79
112937,GrBoutLength55m,CB6F1/J,216,f,9.4987,1.9853,8,0.7019,0.209,6.2511,12.122,-1.06
112937,GrBoutLength55m,PWK/PhJ,217,f,22.656,6.4513,7,2.4384,0.2848,16.062,33.557,0.36
112937,GrBoutLength55m,CByB6F1/J,321,f,10.56,3.6607,8,1.2943,0.3467,6.6512,17.784,-0.95
112937,GrBoutLength55m,B6129SF1/J,330,f,22.981,5.2299,9,1.7433,0.2276,14.141,28.871,0.4
112937,GrBoutLength55m,BTBR T<+> Itpr3<tf>/J,1,m,45.819,13.034,38,2.1145,0.2845,26.246,78.46,2.64
112937,GrBoutLength55m,CAST/EiJ,2,m,14.452,4.1768,14,1.1163,0.289,4.7945,20.427,-0.54
112937,GrBoutLength55m,129S1/SvImJ,3,m,14.683,8.3546,17,2.0263,0.569,3.146,30.779,-0.51
112937,GrBoutLength55m,A/J,4,m,12.979,6.063,12,1.7502,0.4671,4.25,28.408,-0.69
112937,GrBoutLength55m,BALB/cJ,5,m,13.49,7.337,25,1.4674,0.5439,7.3852,36.39,-0.63
112937,GrBoutLength55m,C3H/HeJ,6,m,16.225,4.4452,12,1.2832,0.274,8.537,22.915,-0.36
112937,GrBoutLength55m,C57BL/6J,7,m,18.612,8.8386,394,0.44528,0.4749,5.957,57.52,-0.12
112937,GrBoutLength55m,DBA/2J,8,m,17.695,3.3281,13,0.92305,0.1881,11.703,22.148,-0.21
112937,GrBoutLength55m,FVB/NJ,9,m,14.49,2.1532,6,0.87906,0.1486,11.728,17.124,-0.53
112937,GrBoutLength55m,LP/J,10,m,29.07,15.793,27,3.0394,0.5433,5.1385,63.33,0.94
112937,GrBoutLength55m,NZB/BlNJ,11,m,35.119,20.38,6,8.3202,0.5803,14.31,74.12,1.56
112937,GrBoutLength55m,SWR/J,12,m,32.704,12.187,7,4.6062,0.3726,18.618,53.3,1.31
112937,GrBoutLength55m,NOD/ShiLtJ,13,m,13.091,3.7843,13,1.0496,0.2891,6.0054,17.605,-0.67
112937,GrBoutLength55m,PL/J,14,m,15.01,5.2719,8,1.8639,0.3512,5.8444,21.572,-0.48
112937,GrBoutLength55m,AKR/J,15,m,20.803,7.7428,10,2.4485,0.3722,10.001,32.431,0.11
112937,GrBoutLength55m,CBA/J,16,m,14.52,3.4599,9,1.1533,0.2383,9.5493,22.548,-0.53
112937,GrBoutLength55m,SJL/J,17,m,31.36,9.8425,6,4.0182,0.3139,13.436,39.565,1.18
112937,GrBoutLength55m,KK/HlJ,18,m,26.064,9.9873,8,3.531,0.3832,12.033,42.06,0.64
112937,GrBoutLength55m,MA/MyJ,20,m,14.564,2.3208,8,0.82052,0.1593,12.241,18.598,-0.53
112937,GrBoutLength55m,BUB/BnJ,24,m,16.332,5.2,8,1.8385,0.3184,11.87,24.402,-0.35
112937,GrBoutLength55m,RIIIS/J,26,m,22.286,3.6138,7,1.3659,0.1622,16.896,26.837,0.26
112937,GrBoutLength55m,C58/J,28,m,21.309,11.78,8,4.1648,0.5528,9.064,44.714,0.16
112937,GrBoutLength55m,SEA/GnJ,29,m,20.204,4.8785,7,1.8439,0.2415,14.191,29.364,0.05
112937,GrBoutLength55m,I/LnJ,30,m,12.259,4.9729,7,1.8796,0.4056,8.8953,23.204,-0.76
112937,GrBoutLength55m,SM/J,31,m,9.3989,2.9499,8,1.043,0.3139,5.6134,13.248,-1.05
112937,GrBoutLength55m,C57BR/cdJ,32,m,12.704,6.0584,6,2.4733,0.4769,6.5667,21.892,-0.71
112937,GrBoutLength55m,NON/ShiLtJ,34,m,15.51,4.3378,13,1.2031,0.2797,8.2236,22.961,-0.43
112937,GrBoutLength55m,C57BLKS/J,35,m,16.171,4.5213,19,1.0373,0.2796,9.0998,23.904,-0.36
112937,GrBoutLength55m,NZW/LacJ,36,m,20.218,9.6432,16,2.4108,0.477,5.9266,38.392,0.05
112937,GrBoutLength55m,C57L/J,37,m,16.247,4.8554,11,1.464,0.2988,7.3931,22.337,-0.36
112937,GrBoutLength55m,MOLF/EiJ,40,m,35.37,23.659,5,10.58,0.6689,14.456,73.62,1.58
112937,GrBoutLength55m,WSB/EiJ,42,m,51.99,11.214,8,3.9648,0.2157,32.939,65.92,3.27
112937,GrBoutLength55m,CZECHII/EiJ,43,m,26.867,12.009,5,5.3707,0.447,8.8009,37.047,0.72
112937,GrBoutLength55m,TALLYHO/JngJ,46,m,11.62,2.7753,13,0.76973,0.2388,7.1983,16.662,-0.82
112937,GrBoutLength55m,129X1/SvJ,47,m,7.5439,1.6536,8,0.58464,0.2192,4.2995,9.2921,-1.24
112937,GrBoutLength55m,BALB/cByJ,50,m,8.4101,2.0517,12,0.59227,0.244,4.4201,10.562,-1.15
112937,GrBoutLength55m,129P3/J,56,m,16.985,4.3816,10,1.3856,0.258,9.0465,25.364,-0.28
112937,GrBoutLength55m,MRL/MpJ,58,m,6.8833,2.5684,8,0.90807,0.3731,3.9325,10.43,-1.3
112937,GrBoutLength55m,C3HeB/FeJ,59,m,12.391,2.3212,8,0.82068,0.1873,9.1633,15.511,-0.75
112937,GrBoutLength55m,DBA/1J,65,m,20.523,7.3723,19,1.6913,0.3592,10.768,38.524,0.08
112937,GrBoutLength55m,CBA/CaJ,77,m,18.998,5.8541,17,1.4198,0.3081,10.185,30.092,-0.08
112937,GrBoutLength55m,LG/J,78,m,11.064,6.4208,7,2.4268,0.5804,4.705,23.191,-0.88
112937,GrBoutLength55m,C3H/HeOuJ,93,m,13.755,4.6274,8,1.636,0.3364,9.7429,21.275,-0.61
112937,GrBoutLength55m,C57BL/10SnJ,94,m,17.448,7.7728,14,2.0774,0.4455,7.8194,30.957,-0.23
112937,GrBoutLength55m,PWD/PhJ,101,m,49.342,18.115,7,6.8469,0.3671,27.823,82.88,3.0
112937,GrBoutLength55m,NOR/LtJ,106,m,16.532,2.2402,7,0.84671,0.1355,13.259,19.904,-0.33
112937,GrBoutLength55m,MSM/MsJ,120,m,35.748,23.375,3,13.495,0.6539,18.404,62.33,1.62
112937,GrBoutLength55m,NZO/HlLtJ,122,m,20.497,4.6571,7,1.7602,0.2272,13.372,26.591,0.08
112937,GrBoutLength55m,NU/J,127,m,28.287,6.6794,5,2.9871,0.2361,17.741,33.445,0.86
112937,GrBoutLength55m,B6AF1/J,175,m,20.943,8.3568,25,1.6714,0.399,9.6051,40.696,0.12
112937,GrBoutLength55m,B6D2F1/J,176,m,12.305,3.5144,11,1.0596,0.2856,7.6196,18.365,-0.75
112937,GrBoutLength55m,B6CBAF1/J,177,m,13.175,4.0991,9,1.3664,0.3111,8.8774,19.303,-0.67
112937,GrBoutLength55m,B6SJLF1/J,178,m,32.138,10.166,6,4.1504,0.3163,22.796,49.475,1.25
112937,GrBoutLength55m,NZBWF1/J,179,m,31.58,12.602,17,3.0564,0.399,15.201,57.85,1.2
112937,GrBoutLength55m,C57BL/6NJ,182,m,18.082,9.2138,185,0.67741,0.5096,5.3993,44.471,-0.17
112937,GrBoutLength55m,B6129PF1/J,201,m,16.398,6.3867,13,1.7713,0.3895,8.7648,26.938,-0.34
112937,GrBoutLength55m,B6C3F1/J,202,m,10.164,3.0574,12,0.88259,0.3008,5.8287,16.45,-0.97
112937,GrBoutLength55m,CAF1/J,215,m,16.399,4.1737,12,1.2048,0.2545,10.136,24.673,-0.34
112937,GrBoutLength55m,CB6F1/J,216,m,7.6256,1.7863,18,0.42103,0.2342,5.2407,11.428,-1.23
112937,GrBoutLength55m,PWK/PhJ,217,m,25.253,5.9818,5,2.6751,0.2369,16.206,31.668,0.56
112937,GrBoutLength55m,CByB6F1/J,321,m,11.211,2.8204,17,0.68405,0.2516,6.1172,17.861,-0.87
112937,GrBoutLength55m,B6129SF1/J,330,m,15.724,4.9084,19,1.1261,0.3122,6.5122,25.297,-0.41
