measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65969,cfc_14mo_shock2,(B6.5XFAD x B6)F1-Ntg,1442,f,27.203,17.63,9,5.8768,0.6481,2.67,56.67,0.18
65969,cfc_14mo_shock2,(B6.5XFAD x BXD100)F1-ADtg,1443,f,32.0,32.06,2,22.67,1.0019,9.33,54.67,0.48
65969,cfc_14mo_shock2,(B6.5XFAD x BXD100)F1-Ntg,1444,f,30.165,10.711,4,5.3557,0.3551,20.67,45.33,0.36
65969,cfc_14mo_shock2,(B6.5XFAD x BXD14)F1-ADtg,1445,f,1.68,2.3759,2,1.68,1.4142,0.0,3.36,-1.41
65969,cfc_14mo_shock2,(B6.5XFAD x BXD14)F1-Ntg,1446,f,49.335,7.5448,2,5.335,0.1529,44.0,54.67,1.55
65969,cfc_14mo_shock2,(B6.5XFAD x BXD16)F1-ADtg,1447,f,21.832,9.0626,4,4.5313,0.4151,8.67,29.33,-0.15
65969,cfc_14mo_shock2,(B6.5XFAD x BXD22)F1-ADtg,1450,f,15.085,15.677,2,11.085,1.0392,4.0,26.17,-0.57
65969,cfc_14mo_shock2,(B6.5XFAD x BXD22)F1-Ntg,1451,f,17.0,24.042,2,17.0,1.4142,0.0,34.0,-0.46
65969,cfc_14mo_shock2,(B6.5XFAD x BXD32)F1-ADtg,1452,f,1.335,1.888,2,1.335,1.4142,0.0,2.67,-1.43
65969,cfc_14mo_shock2,(B6.5XFAD x BXD32)F1-Ntg,1453,f,1.3333,2.3094,3,1.3333,1.7321,0.0,4.0,-1.43
65969,cfc_14mo_shock2,(B6.5XFAD x BXD42)F1-ADtg,1456,f,41.665,40.072,2,28.335,0.9618,13.33,70.0,1.08
65969,cfc_14mo_shock2,(B6.5XFAD x BXD42)F1-Ntg,1457,f,0.0,0.0,1,0.0,,0.0,0.0,-1.51
65969,cfc_14mo_shock2,(B6.5XFAD x BXD44)F1-ADtg,1458,f,28.724,23.745,13,6.5858,0.8267,3.33,81.33,0.27
65969,cfc_14mo_shock2,(B6.5XFAD x BXD44)F1-Ntg,1459,f,64.67,0.0,1,0.0,0.0,64.67,64.67,2.51
65969,cfc_14mo_shock2,(B6.5XFAD x BXD51)F1-ADtg,1460,f,51.45,17.706,6,7.2285,0.3442,26.0,78.0,1.69
65969,cfc_14mo_shock2,(B6.5XFAD x BXD51)F1-Ntg,1461,f,19.332,16.733,4,8.3663,0.8655,0.0,38.0,-0.31
65969,cfc_14mo_shock2,(B6.5XFAD x BXD55)F1-ADtg,1462,f,0.8325,1.665,4,0.8325,2.0,0.0,3.33,-1.46
65969,cfc_14mo_shock2,(B6.5XFAD x BXD55)F1-Ntg,1463,f,2.0,2.8284,2,2.0,1.4142,0.0,4.0,-1.39
65969,cfc_14mo_shock2,(B6.5XFAD x BXD56)F1-Ntg,1465,f,32.0,37.717,2,26.67,1.1787,5.33,58.67,0.48
65969,cfc_14mo_shock2,(B6.5XFAD x BXD60)F1-ADtg,1466,f,18.86,14.824,4,7.4118,0.786,0.0,34.67,-0.34
65969,cfc_14mo_shock2,(B6.5XFAD x BXD60)F1-Ntg,1467,f,27.427,16.145,3,9.3214,0.5887,11.33,43.62,0.19
65969,cfc_14mo_shock2,(B6.5XFAD x BXD61)F1-ADtg,1468,f,26.531,22.034,7,8.3279,0.8305,0.0,54.67,0.14
65969,cfc_14mo_shock2,(B6.5XFAD x BXD61)F1-Ntg,1469,f,49.8,10.865,5,4.8588,0.2182,38.67,65.33,1.58
65969,cfc_14mo_shock2,(B6.5XFAD x BXD62)F1-ADtg,1470,f,10.89,4.2868,3,2.475,0.3936,6.0,14.0,-0.83
65969,cfc_14mo_shock2,(B6.5XFAD x BXD62)F1-Ntg,1471,f,50.67,12.35,3,7.1303,0.2437,41.33,64.67,1.64
65969,cfc_14mo_shock2,(B6.5XFAD x BXD65)F1-ADtg,1472,f,30.362,24.509,6,10.006,0.8072,0.0,63.76,0.38
65969,cfc_14mo_shock2,(B6.5XFAD x BXD65)F1-Ntg,1473,f,27.634,20.227,8,7.1512,0.732,0.0,62.0,0.21
65969,cfc_14mo_shock2,(B6.5XFAD x BXD66)F1-ADtg,1474,f,19.11,10.007,3,5.7777,0.5237,9.33,29.33,-0.32
65969,cfc_14mo_shock2,(B6.5XFAD x BXD66)F1-Ntg,1475,f,58.0,0.0,1,0.0,0.0,58.0,58.0,2.09
65969,cfc_14mo_shock2,(B6.5XFAD x BXD68)F1-ADtg,1476,f,27.11,28.042,3,16.19,1.0344,0.0,56.0,0.17
65969,cfc_14mo_shock2,(B6.5XFAD x BXD68)F1-Ntg,1477,f,32.4,24.709,10,7.8135,0.7626,4.0,72.0,0.5
65969,cfc_14mo_shock2,(B6.5XFAD x BXD69)F1-ADtg,1478,f,20.13,21.169,6,8.6422,1.0516,6.0,62.67,-0.26
65969,cfc_14mo_shock2,(B6.5XFAD x BXD69)F1-Ntg,1479,f,27.91,20.052,4,10.026,0.7185,0.0,46.31,0.22
65969,cfc_14mo_shock2,(B6.5XFAD x BXD70)F1-ADtg,1480,f,2.67,0.0,1,0.0,0.0,2.67,2.67,-1.35
65969,cfc_14mo_shock2,(B6.5XFAD x BXD70)F1-Ntg,1481,f,36.003,23.007,3,13.283,0.639,12.67,58.67,0.73
65969,cfc_14mo_shock2,(B6.5XFAD x BXD75)F1-ADtg,1482,f,12.685,18.56,4,9.2799,1.4631,0.0,39.33,-0.72
65969,cfc_14mo_shock2,(B6.5XFAD x BXD75)F1-Ntg,1483,f,19.777,21.092,6,8.6109,1.0665,0.0,50.0,-0.28
65969,cfc_14mo_shock2,(B6.5XFAD x BXD77)F1-ADtg,1484,f,0.0,0.0,3,0.0,,0.0,0.0,-1.51
65969,cfc_14mo_shock2,(B6.5XFAD x BXD77)F1-Ntg,1485,f,21.541,20.458,10,6.4695,0.9497,0.0,58.67,-0.17
65969,cfc_14mo_shock2,(B6.5XFAD x BXD81)F1-ADtg,1486,f,15.0,20.073,6,8.1947,1.3382,0.0,53.33,-0.58
65969,cfc_14mo_shock2,(B6.5XFAD x BXD81)F1-Ntg,1487,f,22.666,26.638,5,11.913,1.1752,0.0,66.0,-0.1
65969,cfc_14mo_shock2,(B6.5XFAD x BXD87)F1-ADtg,1488,f,34.668,11.804,10,3.7328,0.3405,16.67,55.33,0.64
65969,cfc_14mo_shock2,(B6.5XFAD x BXD87)F1-Ntg,1489,f,23.777,4.9122,3,2.8361,0.2066,20.0,29.33,-0.03
65969,cfc_14mo_shock2,(B6.5XFAD x BXD89)F1-Ntg,1491,f,24.135,22.818,2,16.135,0.9454,8.0,40.27,-0.01
65969,cfc_14mo_shock2,(B6.5XFAD x BXD99)F1-ADtg,1492,f,45.33,0.0,1,0.0,0.0,45.33,45.33,1.31
65969,cfc_14mo_shock2,(B6.5XFAD x BXD99)F1-Ntg,1493,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.14
65969,cfc_14mo_shock2,(B6.5XFAD x D2)F1-ADtg,1494,f,14.365,15.132,17,3.6701,1.0534,0.0,46.0,-0.62
65969,cfc_14mo_shock2,(B6.5XFAD x D2)F1-Ntg,1495,f,24.358,19.963,12,5.7627,0.8196,3.33,60.67,0.0
65969,cfc_14mo_shock2,(B6.5XFAD x B6)F1-ADtg,1441,m,36.924,24.17,27,4.6515,0.6546,0.0,83.89,0.3
65969,cfc_14mo_shock2,(B6.5XFAD x B6)F1-Ntg,1442,m,31.437,14.612,11,4.4058,0.4648,8.67,54.0,-0.1
65969,cfc_14mo_shock2,(B6.5XFAD x BXD100)F1-ADtg,1443,m,29.336,24.942,7,9.427,0.8502,2.67,56.0,-0.25
65969,cfc_14mo_shock2,(B6.5XFAD x BXD100)F1-Ntg,1444,m,22.738,12.347,6,5.0408,0.543,6.0,35.33,-0.73
65969,cfc_14mo_shock2,(B6.5XFAD x BXD32)F1-ADtg,1452,m,37.777,11.042,3,6.3749,0.2923,27.33,49.33,0.36
65969,cfc_14mo_shock2,(B6.5XFAD x BXD32)F1-Ntg,1453,m,59.0,15.556,2,11.0,0.2637,48.0,70.0,1.91
65969,cfc_14mo_shock2,(B6.5XFAD x BXD44)F1-ADtg,1458,m,31.365,17.103,8,6.0468,0.5453,2.67,49.33,-0.1
65969,cfc_14mo_shock2,(B6.5XFAD x BXD44)F1-Ntg,1459,m,27.557,18.384,3,10.614,0.6672,10.0,46.67,-0.38
65969,cfc_14mo_shock2,(B6.5XFAD x BXD56)F1-ADtg,1464,m,76.0,0.0,1,0.0,0.0,76.0,76.0,3.14
65969,cfc_14mo_shock2,(B6.5XFAD x BXD56)F1-Ntg,1465,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.64
65969,cfc_14mo_shock2,(B6.5XFAD x BXD60)F1-ADtg,1466,m,26.666,16.254,5,7.2691,0.6095,6.0,44.0,-0.44
65969,cfc_14mo_shock2,(B6.5XFAD x BXD61)F1-ADtg,1468,m,52.67,7.8589,3,4.5373,0.1492,44.0,59.33,1.45
65969,cfc_14mo_shock2,(B6.5XFAD x BXD61)F1-Ntg,1469,m,28.84,24.105,6,9.841,0.8358,0.0,66.67,-0.29
65969,cfc_14mo_shock2,(B6.5XFAD x BXD62)F1-ADtg,1470,m,33.0,17.437,2,12.33,0.5284,20.67,45.33,0.02
65969,cfc_14mo_shock2,(B6.5XFAD x BXD62)F1-Ntg,1471,m,42.113,24.888,3,14.369,0.591,14.0,61.33,0.68
65969,cfc_14mo_shock2,(B6.5XFAD x BXD65)F1-ADtg,1472,m,30.335,5.1831,2,3.665,0.1709,26.67,34.0,-0.18
65969,cfc_14mo_shock2,(B6.5XFAD x BXD65)F1-Ntg,1473,m,43.67,9.8995,2,7.0,0.2267,36.67,50.67,0.79
65969,cfc_14mo_shock2,(B6.5XFAD x BXD66)F1-ADtg,1474,m,28.8,25.994,5,11.625,0.9026,3.33,64.67,-0.29
65969,cfc_14mo_shock2,(B6.5XFAD x BXD66)F1-Ntg,1475,m,23.553,20.004,3,11.549,0.8493,3.33,43.33,-0.67
65969,cfc_14mo_shock2,(B6.5XFAD x BXD68)F1-ADtg,1476,m,25.073,16.833,7,6.3621,0.6713,11.33,60.67,-0.56
65969,cfc_14mo_shock2,(B6.5XFAD x BXD68)F1-Ntg,1477,m,23.335,33.001,2,23.335,1.4142,0.0,46.67,-0.69
65969,cfc_14mo_shock2,(B6.5XFAD x BXD69)F1-ADtg,1478,m,20.0,18.732,5,8.377,0.9366,0.0,38.0,-0.93
65969,cfc_14mo_shock2,(B6.5XFAD x BXD69)F1-Ntg,1479,m,20.152,13.814,6,5.6394,0.6855,0.0,36.91,-0.92
65969,cfc_14mo_shock2,(B6.5XFAD x BXD70)F1-ADtg,1480,m,30.003,17.01,3,9.8206,0.5669,10.67,42.67,-0.2
65969,cfc_14mo_shock2,(B6.5XFAD x BXD70)F1-Ntg,1481,m,28.335,11.787,2,8.335,0.416,20.0,36.67,-0.32
65969,cfc_14mo_shock2,(B6.5XFAD x BXD75)F1-ADtg,1482,m,36.5,30.353,4,15.176,0.8316,20.0,82.0,0.27
65969,cfc_14mo_shock2,(B6.5XFAD x BXD75)F1-Ntg,1483,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-1.51
65969,cfc_14mo_shock2,(B6.5XFAD x BXD77)F1-ADtg,1484,m,38.0,10.086,3,5.8232,0.2654,26.67,46.0,0.38
65969,cfc_14mo_shock2,(B6.5XFAD x BXD77)F1-Ntg,1485,m,19.02,7.0188,6,2.8654,0.369,12.0,32.0,-1.0
65969,cfc_14mo_shock2,(B6.5XFAD x BXD87)F1-ADtg,1488,m,21.168,12.308,4,6.1542,0.5815,6.0,33.33,-0.84
65969,cfc_14mo_shock2,(B6.5XFAD x BXD87)F1-Ntg,1489,m,61.33,0.0,1,0.0,0.0,61.33,61.33,2.08
65969,cfc_14mo_shock2,(B6.5XFAD x BXD89)F1-ADtg,1490,m,18.0,0.0,1,0.0,0.0,18.0,18.0,-1.07
65969,cfc_14mo_shock2,(B6.5XFAD x BXD89)F1-Ntg,1491,m,38.665,7.5448,2,5.335,0.1951,33.33,44.0,0.43
65969,cfc_14mo_shock2,(B6.5XFAD x D2)F1-ADtg,1494,m,50.45,22.169,8,7.838,0.4394,14.0,78.67,1.28
65969,cfc_14mo_shock2,(B6.5XFAD x D2)F1-Ntg,1495,m,19.5,24.893,4,12.447,1.2766,0.0,52.0,-0.97
