measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52432,Tcells_Dox_E,BTBR T<+> Itpr3<tf>/J,1,m,60.9,7.19,4,3.60,0.118,52.5,67.5,-0.15
52432,Tcells_Dox_E,129S1/SvImJ,3,m,67.6,20.7,4,10.3,0.306,37.8,84.5,0.08
52432,Tcells_Dox_E,A/J,4,m,90.9,2.92,4,1.46,0.0321,86.7,93.1,0.89
52432,Tcells_Dox_E,C3H/HeJ,6,m,81.7,4.76,4,2.38,0.0583,77.3,87.6,0.57
52432,Tcells_Dox_E,C57BL/6J,7,m,75.5,28.4,4,14.2,0.377,32.9,90.5,0.36
52432,Tcells_Dox_E,DBA/2J,8,m,88.8,7.06,4,3.53,0.0794,81.9,97.8,0.82
52432,Tcells_Dox_E,FVB/NJ,9,m,94.4,2.60,4,1.30,0.0276,91.5,97.1,1.02
52432,Tcells_Dox_E,LP/J,10,m,72.8,6.23,4,3.11,0.0855,66.2,81.2,0.26
52432,Tcells_Dox_E,NZB/BlNJ,11,m,85.2,6.05,4,3.03,0.0711,76.3,89.5,0.70
52432,Tcells_Dox_E,SWR/J,12,m,113,7.11,4,3.55,0.0629,104,121,1.66
52432,Tcells_Dox_E,NOD/ShiLtJ,13,m,49.5,7.24,4,3.62,0.146,40.7,58.2,-0.55
52432,Tcells_Dox_E,PL/J,14,m,61.9,9.39,4,4.70,0.152,53.9,73.9,-0.12
52432,Tcells_Dox_E,AKR/J,15,m,92.2,5.69,4,2.84,0.0616,85.2,97.3,0.94
52432,Tcells_Dox_E,CBA/J,16,m,91.5,8.36,4,4.18,0.0913,80.0,98.5,0.91
52432,Tcells_Dox_E,SJL/J,17,m,82.8,13.6,4,6.79,0.164,67.3,97.4,0.61
52432,Tcells_Dox_E,KK/HlJ,18,m,22.0,5.48,4,2.74,0.249,13.9,25.6,-1.51
52432,Tcells_Dox_E,MA/MyJ,20,m,37.0,8.89,4,4.45,0.241,31.0,49.8,-0.99
52432,Tcells_Dox_E,RIIIS/J,26,m,34.3,13.5,4,6.73,0.392,19.9,48.9,-1.08
52432,Tcells_Dox_E,C58/J,28,m,21.8,6.92,2,4.90,0.317,16.9,26.7,-1.52
52432,Tcells_Dox_E,SEA/GnJ,29,m,95.6,2.26,4,1.13,0.0237,92.9,98.2,1.06
52432,Tcells_Dox_E,I/LnJ,30,m,2.20,0,1,0,0,2.20,2.20,-2.20
52432,Tcells_Dox_E,SM/J,31,m,39.9,3.93,4,1.96,0.0985,36.4,45.1,-0.88
52432,Tcells_Dox_E,C57BR/cdJ,32,m,99.3,1.85,4,0.926,0.0187,97.1,102,1.19
52432,Tcells_Dox_E,NON/ShiLtJ,34,m,64.2,7.73,4,3.86,0.120,55.2,74.1,-0.04
52432,Tcells_Dox_E,C57BLKS/J,35,m,93.1,2.98,4,1.49,0.0320,90.5,96.4,0.97
52432,Tcells_Dox_E,NZW/LacJ,36,m,15.8,3.89,4,1.95,0.247,10.6,19.5,-1.72
52432,Tcells_Dox_E,PERA/EiJ,41,m,5.27,1.04,4,0.518,0.197,4.00,6.54,-2.09
52432,Tcells_Dox_E,WSB/EiJ,42,m,67.7,17.4,3,10.0,0.257,56.2,87.7,0.09
52432,Tcells_Dox_E,CZECHII/EiJ,43,m,55.2,20.9,4,10.5,0.379,30.1,80.5,-0.35
52432,Tcells_Dox_E,129X1/SvJ,47,m,90.0,6.02,4,3.01,0.0668,83.1,96.2,0.86
52432,Tcells_Dox_E,BALB/cByJ,50,m,82.6,3.27,4,1.64,0.0396,77.7,84.8,0.60
52432,Tcells_Dox_E,LG/J,78,m,55.8,18.0,4,8.98,0.322,32.1,71.4,-0.33
52432,Tcells_Dox_E,PWD/PhJ,101,m,74.9,8.25,4,4.12,0.110,65.5,83.7,0.34
52432,Tcells_Dox_E,NZO/HlLtJ,122,m,75.0,10.0,4,5.01,0.134,60.3,82.9,0.34
52432,Tcells_Dox_E,PWK/PhJ,217,m,43.8,10.7,4,5.34,0.244,30.8,56.4,-0.75
