measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11813,pct_open,129S1/SvImJ,3,f,13.1,21.7,20,4.86,1.65,0,76.0,-0.47
11813,pct_open,A/J,4,f,5.43,6.34,20,1.42,1.17,0,16.9,-1.21
11813,pct_open,C3H/HeJ,6,f,32.2,13.2,20,2.95,0.410,6.80,62.6,1.36
11813,pct_open,C57BL/6J,7,f,15.1,7.22,20,1.61,0.478,3.53,33.1,-0.28
11813,pct_open,DBA/2J,8,f,8.21,6.63,20,1.48,0.807,0,27.8,-0.94
11813,pct_open,FVB/NJ,9,f,31.5,10.00,19,2.29,0.318,16.6,49.1,1.29
11813,pct_open,CBA/J,16,f,26.0,15.2,20,3.39,0.584,2.63,51.3,0.76
11813,pct_open,BALB/cByJ,50,f,12.8,15.9,20,3.55,1.24,0,67.0,-0.50
11813,pct_open,129S1/SvImJ,3,m,9.40,7.92,20,1.77,0.842,0.267,24.2,-0.69
11813,pct_open,A/J,4,m,6.27,7.06,20,1.58,1.13,0,20.8,-0.99
11813,pct_open,C3H/HeJ,6,m,28.4,13.5,19,3.10,0.474,0.133,48.1,1.11
11813,pct_open,C57BL/6J,7,m,12.7,4.81,20,1.07,0.378,3.13,20.2,-0.38
11813,pct_open,DBA/2J,8,m,10.0,5.97,20,1.34,0.596,0,18.9,-0.64
11813,pct_open,FVB/NJ,9,m,34.4,7.76,20,1.74,0.226,17.1,46.2,1.67
11813,pct_open,CBA/J,16,m,23.6,13.2,19,3.04,0.562,0.767,49.8,0.65
11813,pct_open,BALB/cByJ,50,m,8.94,9.25,20,2.07,1.03,0.0333,28.0,-0.74
