measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89063,ASR_78,CC002/UncJ,1502,f,805.1,268.0,8,94.73,0.3328,394.0,1292.0,0.92
89063,ASR_78,CC003/UncJ,1503,f,550.3,232.2,5,103.9,0.422,344.3,949.7,0.21
89063,ASR_78,CC004/TauUncJ,1504,f,1421.0,435.4,8,153.9,0.3063,696.5,1895.0,2.63
89063,ASR_78,CC006/TauUncJ,1506,f,98.43,63.57,4,31.786,0.6458,32.5,163.7,-1.04
89063,ASR_78,CC009/UncJ,1509,f,650.1,258.8,8,91.51,0.3981,282.3,960.2,0.49
89063,ASR_78,CC010/GeniUncJ,1510,f,221.1,103.2,5,46.164,0.4668,100.2,345.7,-0.7
89063,ASR_78,CC013/GeniUncJ,1513,f,48.772,12.941,8,4.5752,0.2653,34.167,64.17,-1.18
89063,ASR_78,CC017/UncJ,1517,f,540.5,135.2,6,55.19,0.2501,371.2,706.3,0.19
89063,ASR_78,CC018/UncJ,1518,f,640.4,148.4,8,52.47,0.2318,363.0,780.3,0.46
89063,ASR_78,CC019/TauUncJ,1519,f,379.4,136.1,8,48.109,0.3586,164.3,518.5,-0.26
89063,ASR_78,CC024/GeniUncJ,1524,f,844.1,167.9,7,63.45,0.1989,677.0,1109.0,1.03
89063,ASR_78,CC025/GeniUncJ,1525,f,86.81,35.202,6,14.371,0.4055,48.833,145.7,-1.07
89063,ASR_78,CC026/GeniUncJ,1526,f,363.6,124.8,8,44.124,0.3432,241.7,606.2,-0.3
89063,ASR_78,CC032/GeniUncJ,1532,f,376.2,145.5,8,51.42,0.3866,152.2,581.8,-0.27
89063,ASR_78,CC040/TauUncJ,1540,f,51.67,17.017,8,6.0166,0.3294,18.833,71.67,-1.17
89063,ASR_78,CC041/TauUncJ,1541,f,294.9,93.74,8,33.144,0.3179,142.3,397.8,-0.49
89063,ASR_78,CC051/TauUncJ,1551,f,891.4,285.6,8,101.0,0.3204,587.7,1414.0,1.16
89063,ASR_78,CC068/TauUncJ,1568,f,251.0,200.0,5,89.43,0.7968,20.5,523.2,-0.62
89063,ASR_78,CC002/UncJ,1502,m,997.6,459.7,7,173.7,0.4608,423.0,1692.0,0.85
89063,ASR_78,CC003/UncJ,1503,m,633.0,280.9,4,140.4,0.4437,298.7,968.3,0.04
89063,ASR_78,CC004/TauUncJ,1504,m,1370.0,610.3,8,215.8,0.4453,123.5,2054.0,1.67
89063,ASR_78,CC006/TauUncJ,1506,m,168.5,192.7,8,68.12,1.1433,35.0,568.8,-0.99
89063,ASR_78,CC009/UncJ,1509,m,459.2,328.6,8,116.2,0.7157,131.8,1135.0,-0.34
89063,ASR_78,CC013/GeniUncJ,1513,m,51.71,16.363,4,8.1814,0.3164,33.333,73.17,-1.25
89063,ASR_78,CC017/UncJ,1517,m,595.9,121.1,5,54.18,0.2033,450.2,776.5,-0.04
89063,ASR_78,CC018/UncJ,1518,m,1193.0,601.9,8,212.8,0.5044,425.0,2202.0,1.28
89063,ASR_78,CC019/TauUncJ,1519,m,237.5,144.7,8,51.15,0.6091,44.833,421.8,-0.83
89063,ASR_78,CC024/GeniUncJ,1524,m,1169.0,181.8,8,64.27,0.1556,886.2,1441.0,1.22
89063,ASR_78,CC025/GeniUncJ,1525,m,71.29,38.608,10,12.209,0.5416,18.0,132.7,-1.2
89063,ASR_78,CC026/GeniUncJ,1526,m,396.6,103.4,8,36.541,0.2606,200.8,515.0,-0.48
89063,ASR_78,CC032/GeniUncJ,1532,m,571.4,249.4,8,88.17,0.4365,210.8,813.8,-0.1
89063,ASR_78,CC040/TauUncJ,1540,m,45.785,27.643,7,10.448,0.6038,20.667,97.83,-1.26
89063,ASR_78,CC041/TauUncJ,1541,m,376.3,280.0,8,98.98,0.744,64.17,884.7,-0.53
89063,ASR_78,CC051/TauUncJ,1551,m,1296.0,342.1,10,108.2,0.2639,904.2,2060.0,1.51
89063,ASR_78,CC068/TauUncJ,1568,m,822.3,157.5,8,55.68,0.1915,578.5,974.2,0.46
