measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113839,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),1374,m,19.92,8.468,5,3.787,0.4251,9.5,27.8,-1.56
113839,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),1683,m,34.233,6.7161,6,2.7419,0.1962,24.6,41.3,-0.03
113839,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),1687,m,30.05,2.8452,6,1.1615,0.0947,26.4,34.2,-0.48
113839,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),1698,m,37.7,9.0549,6,3.6967,0.2402,28.8,49.4,0.34
113839,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),1699,m,45.533,2.7616,6,1.1274,0.0607,42.4,49.4,1.17
113839,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),1700,m,32.083,9.9973,6,4.0814,0.3116,22.3,42.9,-0.26
113839,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),1701,m,50.12,5.9978,6,2.4486,0.1197,41.4,59.1,1.66
113839,ics_CD3_pos_CD8_pos,RIX:CC(001 x 074),3306,m,36.733,6.6124,3,3.8176,0.18,29.9,43.1,0.23
113839,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),3307,m,35.1,6.46,6,2.6373,0.184,26.9,41.8,0.06
113839,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),3308,m,33.883,9.8872,6,4.0365,0.2918,20.5,44.4,-0.07
113839,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),3318,m,27.433,4.1625,6,1.6993,0.1517,23.5,35.1,-0.76
113839,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),3321,m,23.533,8.6703,6,3.5396,0.3684,15.3,34.5,-1.18
113839,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),3322,m,36.589,3.0998,9,1.0333,0.0847,29.9,41.0,0.22
113839,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),3326,m,28.009,3.0963,11,0.93356,0.1105,22.6,33.7,-0.7
113839,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),3327,m,34.633,6.3279,6,2.5834,0.1827,28.8,46.6,0.01
113839,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),3333,m,49.55,4.0342,6,1.647,0.0814,44.3,56.2,1.6
113839,ics_CD3_pos_CD8_pos,RIX:CC(027 x 036),3335,m,20.733,4.7438,3,2.7388,0.2288,17.7,26.2,-1.47
113839,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),3339,m,21.317,2.7888,6,1.1385,0.1308,17.3,25.5,-1.41
113839,ics_CD3_pos_CD8_pos,RIX:CC(043 x 033),3351,m,29.6,5.3861,3,3.1097,0.182,23.5,33.7,-0.53
113839,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),3359,m,41.729,6.6708,7,2.5213,0.1599,36.5,55.7,0.77
113839,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),3381,m,27.533,4.9009,6,2.0008,0.178,20.7,35.7,-0.75
113839,ics_CD3_pos_CD8_pos,RIX:CC(005 x 038),3383,m,23.267,4.5004,3,2.5983,0.1934,20.0,28.4,-1.2
113839,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),3386,m,30.365,24.392,6,9.9581,0.8033,1.67,53.9,-0.45
113839,ics_CD3_pos_CD8_pos,RIX:CC(015 x 059),3387,m,33.433,2.2189,3,1.2811,0.0664,31.4,35.8,-0.12
113839,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),3388,m,32.733,11.722,6,4.7853,0.3581,21.6,44.7,-0.19
113839,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),3389,m,32.917,3.6788,6,1.5019,0.1118,27.9,38.7,-0.17
113839,ics_CD3_pos_CD8_pos,RIX:CC(018 x 009),3390,m,37.7,4.8125,3,2.7785,0.1277,32.7,42.3,0.34
113839,ics_CD3_pos_CD8_pos,RIX:CC(018 x 065),3391,m,43.4,6.1579,3,3.5553,0.1419,38.2,50.2,0.94
113839,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),3392,m,38.617,2.5262,6,1.0313,0.0654,35.5,41.8,0.43
113839,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),3393,m,27.75,3.1942,6,1.304,0.1151,24.2,31.8,-0.73
113839,ics_CD3_pos_CD8_pos,RIX:CC(035 x 020),3395,m,28.4,2.8513,3,1.6462,0.1004,25.6,31.3,-0.66
113839,ics_CD3_pos_CD8_pos,RIX:CC(035 x 071),3396,m,50.97,3.782,3,2.1835,0.0742,47.5,55.0,1.75
113839,ics_CD3_pos_CD8_pos,RIX:CC(037 x 046),3397,m,21.4,1.1136,3,0.64291,0.052,20.4,22.6,-1.4
113839,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),3398,m,27.833,2.3398,6,0.95522,0.0841,25.0,31.3,-0.72
113839,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),3399,m,42.05,1.3838,6,0.56495,0.0329,40.4,44.3,0.8
113839,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),3400,m,51.22,5.5901,6,2.2822,0.1091,46.0,60.6,1.78
113839,ics_CD3_pos_CD8_pos,RIX:CC(042 x 017),3401,m,16.967,3.0353,3,1.7525,0.1789,13.7,19.7,-1.88
113839,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),3402,m,13.437,10.167,6,4.1506,0.7567,3.9,26.4,-2.25
113839,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),3403,m,28.517,1.5105,6,0.61667,0.053,27.1,30.9,-0.64
113839,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),3404,m,41.15,14.727,6,6.0121,0.3579,21.8,58.8,0.7
113839,ics_CD3_pos_CD8_pos,RIX:CC(052 x 007),3405,m,38.467,0.11547,3,0.06667,0.003,38.4,38.6,0.42
113839,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),3406,m,36.417,4.0907,6,1.67,0.1123,30.4,40.9,0.2
113839,ics_CD3_pos_CD8_pos,RIX:CC(058 x 022),3407,m,29.167,3.139,3,1.8123,0.1076,26.7,32.7,-0.57
113839,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),3408,m,35.217,2.5709,6,1.0496,0.073,31.6,37.8,0.07
113839,ics_CD3_pos_CD8_pos,RIX:CC(062 x 046),3409,m,32.8,1.2124,3,0.7,0.037,31.7,34.1,-0.19
113839,ics_CD3_pos_CD8_pos,RIX:CC(063 x 002),3410,m,28.167,1.2662,3,0.73106,0.045,26.8,29.3,-0.68
113839,ics_CD3_pos_CD8_pos,RIX:CC(074 x 058),3412,m,28.533,3.5162,3,2.0301,0.1232,25.8,32.5,-0.64
113839,ics_CD3_pos_CD8_pos,RIX:CC(074 x 062),3413,m,31.433,3.5388,3,2.0431,0.1126,28.6,35.4,-0.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(075 x 021),3414,m,43.3,0.6245,3,0.36056,0.0144,42.6,43.8,0.93
113839,ics_CD3_pos_CD8_pos,RIX:CC(075 x 035),3415,m,33.233,3.8553,3,2.2259,0.116,30.3,37.6,-0.14
113839,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),3416,m,40.15,3.5596,6,1.4532,0.0887,35.5,44.7,0.6
113839,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),3417,m,42.633,4.0692,6,1.6613,0.0954,36.5,48.3,0.86
113839,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),3418,m,38.367,7.6935,6,3.1409,0.2005,28.8,49.4,0.41
113839,ics_CD3_pos_CD8_pos,RIX:CC(006 x 039),3419,m,36.867,3.807,3,2.198,0.1033,33.2,40.8,0.25
113839,ics_CD3_pos_CD8_pos,RIX:CC(007 x 070),3420,m,34.833,6.73,3,3.8856,0.1932,29.9,42.5,0.03
113839,ics_CD3_pos_CD8_pos,RIX:CC(008 x 009),3421,m,38.067,0.45092,3,0.26034,0.0118,37.6,38.5,0.37
113839,ics_CD3_pos_CD8_pos,RIX:CC(008 x 010),3422,m,47.233,5.5103,3,3.1814,0.1167,41.2,52.0,1.35
113839,ics_CD3_pos_CD8_pos,RIX:CC(008 x 018),3423,m,30.9,3.851,3,2.2234,0.1246,27.0,34.7,-0.39
113839,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),3424,m,22.067,8.1249,6,3.317,0.3682,13.0,35.0,-1.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),3425,m,32.4,1.0918,6,0.44572,0.0337,30.9,33.5,-0.23
113839,ics_CD3_pos_CD8_pos,RIX:CC(010 x 060),3426,m,36.833,3.5838,3,2.0691,0.0973,33.0,40.1,0.24
113839,ics_CD3_pos_CD8_pos,RIX:CC(011 x 032),3427,m,21.8,1.5133,3,0.87369,0.0694,20.6,23.5,-1.36
113839,ics_CD3_pos_CD8_pos,RIX:CC(012 x 038),3428,m,30.967,2.0502,3,1.1837,0.0662,28.9,33.0,-0.38
113839,ics_CD3_pos_CD8_pos,RIX:CC(019 x 027),3429,m,32.667,1.9858,3,1.1465,0.0608,31.1,34.9,-0.2
113839,ics_CD3_pos_CD8_pos,RIX:CC(021 x 023),3430,m,41.733,1.2662,3,0.73106,0.0303,40.3,42.7,0.77
113839,ics_CD3_pos_CD8_pos,RIX:CC(022 x 024),3431,m,41.6,2.1378,3,1.2342,0.0514,39.2,43.3,0.75
113839,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),3432,m,31.017,10.814,6,4.4147,0.3486,24.1,52.2,-0.38
113839,ics_CD3_pos_CD8_pos,RIX:CC(024 x 052),3433,m,45.933,3.453,3,1.9936,0.0752,42.4,49.3,1.21
113839,ics_CD3_pos_CD8_pos,RIX:CC(027 x 045),3434,m,34.3,5.7263,3,3.3061,0.1669,30.0,40.8,-0.03
113839,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),3435,m,33.35,9.4014,6,3.8381,0.2819,17.8,43.6,-0.13
113839,ics_CD3_pos_CD8_pos,RIX:CC(029 x 071),3436,m,46.3,5.9733,3,3.4487,0.129,41.9,53.1,1.25
113839,ics_CD3_pos_CD8_pos,RIX:CC(030 x 023),3437,m,25.567,5.6448,3,3.259,0.2208,20.8,31.8,-0.96
113839,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),3438,m,41.0,14.523,6,5.9291,0.3542,25.9,55.8,0.69
113839,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),3439,m,21.875,13.635,6,5.5666,0.6233,4.55,40.2,-1.35
113839,ics_CD3_pos_CD8_pos,RIX:CC(036 x 051),3441,m,52.73,4.8387,3,2.7936,0.0918,49.0,58.2,1.94
113839,ics_CD3_pos_CD8_pos,RIX:CC(039 x 020),3442,m,57.03,0.66583,3,0.38442,0.0117,56.3,57.6,2.4
113839,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),3443,m,22.967,3.6887,6,1.5059,0.1606,18.5,29.1,-1.24
113839,ics_CD3_pos_CD8_pos,RIX:CC(040 x 015),3444,m,29.133,2.318,3,1.3383,0.0796,27.0,31.6,-0.58
113839,ics_CD3_pos_CD8_pos,RIX:CC(044 x 060),3445,m,31.967,1.9553,3,1.1289,0.0612,30.1,34.0,-0.28
113839,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),3446,m,49.583,7.5409,6,3.0786,0.1521,41.7,57.5,1.6
113839,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),3447,m,24.717,4.293,6,1.7526,0.1737,21.7,33.0,-1.05
113839,ics_CD3_pos_CD8_pos,RIX:CC(049 x 036),3448,m,37.233,0.37859,3,0.21858,0.0102,36.8,37.5,0.29
113839,ics_CD3_pos_CD8_pos,RIX:CC(055 x 006),3449,m,30.767,1.5503,3,0.89505,0.0504,29.2,32.3,-0.4
113839,ics_CD3_pos_CD8_pos,RIX:CC(055 x 028),3450,m,12.7,1.51,3,0.87178,0.1189,11.3,14.3,-2.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(056 x 033),3451,m,41.4,4.4136,3,2.5482,0.1066,36.8,45.6,0.73
113839,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),3452,m,37.633,2.7046,6,1.1041,0.0719,32.6,40.4,0.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(060 x 037),3453,m,27.167,0.73711,3,0.42557,0.0271,26.6,28.0,-0.79
113839,ics_CD3_pos_CD8_pos,RIX:CC(061 x 025),3454,m,40.8,2.3643,3,1.365,0.0579,38.1,42.5,0.67
113839,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),3455,m,30.567,6.2787,6,2.5633,0.2054,23.6,37.8,-0.43
113839,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),3456,m,66.02,3.0209,6,1.2333,0.0458,62.7,69.8,3.36
113839,ics_CD3_pos_CD8_pos,RIX:CC(062 x 072),3457,m,38.6,4.7948,3,2.7683,0.1242,33.1,41.9,0.43
113839,ics_CD3_pos_CD8_pos,RIX:CC(063 x 001),3458,m,48.133,3.2347,3,1.8676,0.0672,44.5,50.7,1.45
113839,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),3459,m,33.283,16.697,6,6.8166,0.5017,0.0,46.6,-0.14
113839,ics_CD3_pos_CD8_pos,RIX:CC(065 x 072),3460,m,29.467,6.1011,3,3.5225,0.2071,23.3,35.5,-0.54
113839,ics_CD3_pos_CD8_pos,RIX:CC(068 x 035),3461,m,31.533,4.609,3,2.661,0.1462,27.1,36.3,-0.32
113839,ics_CD3_pos_CD8_pos,RIX:CC(068 x 043),3462,m,28.633,5.619,3,3.2441,0.1962,23.3,34.5,-0.63
113839,ics_CD3_pos_CD8_pos,RIX:CC(070 x 003),3463,m,25.733,0.77675,3,0.44845,0.0302,25.1,26.6,-0.94
113839,ics_CD3_pos_CD8_pos,RIX:CC(072 x 063),3464,m,40.933,6.0797,3,3.5101,0.1485,36.7,47.9,0.68
113839,ics_CD3_pos_CD8_pos,RIX:CC(072 x 075),3465,m,31.3,4.0037,3,2.3116,0.1279,26.7,34.0,-0.35
113839,ics_CD3_pos_CD8_pos,RIX:CC(022 x 044),3466,m,29.733,4.8014,3,2.7721,0.1615,25.0,34.6,-0.51
113839,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),3467,m,53.97,4.2828,6,1.7485,0.0794,48.5,59.1,2.07
113839,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),3468,m,37.66,3.3931,5,1.5174,0.0901,33.8,43.1,0.33
