measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2830,microvacs,C57BL/6J,7,f,3.00,0,3,0,0,3.00,3.00,-0.06
2830,microvacs,C57BLKS/J,35,f,2.00,0,3,0,0,2.00,2.00,-1.27
2830,microvacs,B6.Cg-A<y>/J,140,f,3.00,0,3,0,0,3.00,3.00,-0.06
2830,microvacs,B6.Cg-Lep<ob>/J,141,f,4.00,0,3,0,0,4.00,4.00,1.15
2830,microvacs,B6(AU)-Tub<tub>/J,142,f,3.33,0.577,3,0.333,0.173,3.00,4.00,0.34
2830,microvacs,BKSChpLt.HRS-Cpe<fat>/J,143,f,2.00,0,3,0,0,2.00,2.00,-1.27
2830,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,4.00,0,3,0,0,4.00,4.00,1.15
2830,microvacs,C57BL/6J,7,m,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.70
2830,microvacs,C57BLKS/J,35,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-1.22
2830,microvacs,B6.Cg-A<y>/J,140,m,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.70
2830,microvacs,B6.Cg-Lep<ob>/J,141,m,4.00,0,3,0,0,4.00,4.00,1.32
2830,microvacs,B6(AU)-Tub<tub>/J,142,m,3.25,0.500,4,0.250,0.154,3.00,4.00,0.18
2830,microvacs,BKSChpLt.HRS-Cpe<fat>/J,143,m,3.00,0,3,0,0,3.00,3.00,-0.20
2830,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,4.00,0,3,0,0,4.00,4.00,1.32
