measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35148,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,f,1.93,0.607,8,0.215,0.315,1.06,2.99,1.69
35148,exp_flow_saline,129S1/SvImJ,3,f,0.995,0.300,8,0.106,0.302,0.492,1.42,-0.92
35148,exp_flow_saline,A/J,4,f,1.37,0.263,8,0.0928,0.192,0.985,1.73,0.13
35148,exp_flow_saline,BALB/cJ,5,f,2.27,1.38,10,0.437,0.609,0.847,5.82,2.64
35148,exp_flow_saline,C3H/HeJ,6,f,1.17,0.379,8,0.134,0.325,0.733,2.01,-0.43
35148,exp_flow_saline,C57BL/6J,7,f,1.43,0.593,7,0.224,0.413,0.938,2.49,0.30
35148,exp_flow_saline,DBA/2J,8,f,1.25,0.307,8,0.109,0.246,0.858,1.80,-0.21
35148,exp_flow_saline,FVB/NJ,9,f,1.11,0.466,8,0.165,0.421,0.709,1.97,-0.60
35148,exp_flow_saline,LP/J,10,f,0.749,0.231,8,0.0818,0.309,0.431,1.17,-1.61
35148,exp_flow_saline,SWR/J,12,f,0.864,0.236,8,0.0835,0.274,0.639,1.26,-1.29
35148,exp_flow_saline,NOD/ShiLtJ,13,f,0.880,0.282,8,0.0995,0.320,0.578,1.45,-1.24
35148,exp_flow_saline,PL/J,14,f,1.02,0.443,8,0.156,0.432,0.551,1.99,-0.85
35148,exp_flow_saline,AKR/J,15,f,1.36,0.569,8,0.201,0.419,0.766,2.63,0.10
35148,exp_flow_saline,CBA/J,16,f,1.04,0.189,8,0.0668,0.182,0.768,1.27,-0.80
35148,exp_flow_saline,SJL/J,17,f,1.01,0.139,8,0.0493,0.138,0.764,1.22,-0.88
35148,exp_flow_saline,KK/HlJ,18,f,1.47,0.686,8,0.243,0.467,0.840,2.54,0.41
35148,exp_flow_saline,BUB/BnJ,24,f,1.55,0.779,7,0.294,0.501,0.815,2.81,0.63
35148,exp_flow_saline,CE/J,25,f,1.87,0.893,8,0.316,0.479,0.693,3.75,1.53
35148,exp_flow_saline,RIIIS/J,26,f,1.55,0.728,8,0.258,0.469,0.914,3.00,0.63
35148,exp_flow_saline,I/LnJ,30,f,0.997,0.217,7,0.0821,0.218,0.741,1.34,-0.92
35148,exp_flow_saline,SM/J,31,f,1.52,0.254,8,0.0898,0.167,1.13,1.94,0.55
35148,exp_flow_saline,C57BR/cdJ,32,f,1.73,1.11,6,0.453,0.641,0.763,3.83,1.13
35148,exp_flow_saline,NON/ShiLtJ,34,f,1.09,0.396,8,0.140,0.363,0.593,1.66,-0.66
35148,exp_flow_saline,C57BLKS/J,35,f,1.39,0.479,11,0.144,0.346,0.769,2.32,0.18
35148,exp_flow_saline,NZW/LacJ,36,f,1.04,0.202,8,0.0713,0.194,0.794,1.36,-0.80
35148,exp_flow_saline,C57L/J,37,f,1.40,0.297,8,0.105,0.212,1.01,1.91,0.21
35148,exp_flow_saline,C57BL/10J,38,f,1.61,0.704,8,0.249,0.438,1.21,3.29,0.80
35148,exp_flow_saline,BALB/cByJ,50,f,1.64,0.376,8,0.133,0.229,0.899,2.09,0.88
35148,exp_flow_saline,DBA/1J,65,f,1.10,0.365,10,0.115,0.331,0.404,1.63,-0.63
35148,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,m,2.58,0.747,8,0.264,0.289,1.67,3.67,2.96
35148,exp_flow_saline,129S1/SvImJ,3,m,1.10,0.313,8,0.110,0.285,0.661,1.58,-0.85
35148,exp_flow_saline,A/J,4,m,1.49,0.371,8,0.131,0.249,1.07,2.07,0.15
35148,exp_flow_saline,BALB/cJ,5,m,2.15,0.696,10,0.220,0.324,0.996,3.32,1.85
35148,exp_flow_saline,C3H/HeJ,6,m,1.04,0.242,8,0.0855,0.233,0.771,1.40,-1.01
35148,exp_flow_saline,C57BL/6J,7,m,1.72,0.878,13,0.244,0.509,0.885,3.72,0.74
35148,exp_flow_saline,DBA/2J,8,m,1.53,0.326,10,0.103,0.213,1.15,2.10,0.25
35148,exp_flow_saline,FVB/NJ,9,m,1.68,0.730,7,0.276,0.434,0.783,2.97,0.64
35148,exp_flow_saline,LP/J,10,m,1.21,0.471,8,0.167,0.390,0.753,2.00,-0.57
35148,exp_flow_saline,SWR/J,12,m,0.979,0.216,9,0.0721,0.221,0.622,1.26,-1.16
35148,exp_flow_saline,NOD/ShiLtJ,13,m,0.899,0.260,8,0.0920,0.290,0.629,1.40,-1.37
35148,exp_flow_saline,PL/J,14,m,1.13,0.638,8,0.226,0.563,0.758,2.67,-0.78
35148,exp_flow_saline,AKR/J,15,m,1.15,0.315,8,0.111,0.275,0.780,1.71,-0.72
35148,exp_flow_saline,CBA/J,16,m,1.35,0.427,8,0.151,0.317,0.961,2.16,-0.21
35148,exp_flow_saline,SJL/J,17,m,0.962,0.269,8,0.0950,0.279,0.644,1.30,-1.21
35148,exp_flow_saline,KK/HlJ,18,m,1.25,0.368,6,0.150,0.294,1.05,1.99,-0.47
35148,exp_flow_saline,BUB/BnJ,24,m,1.46,0.412,8,0.146,0.283,1.05,2.23,0.07
35148,exp_flow_saline,CE/J,25,m,1.64,0.312,9,0.104,0.191,1.13,2.11,0.54
35148,exp_flow_saline,RIIIS/J,26,m,1.39,0.198,8,0.0700,0.143,1.03,1.71,-0.11
35148,exp_flow_saline,I/LnJ,30,m,1.26,0.200,5,0.0896,0.159,1.02,1.49,-0.44
35148,exp_flow_saline,SM/J,31,m,1.72,0.762,8,0.270,0.444,0.924,3.16,0.74
35148,exp_flow_saline,C57BR/cdJ,32,m,1.63,0.409,8,0.145,0.251,1.19,2.36,0.51
35148,exp_flow_saline,NON/ShiLtJ,34,m,1.75,0.599,8,0.212,0.341,1.28,3.14,0.82
35148,exp_flow_saline,C57BLKS/J,35,m,1.26,0.231,8,0.0815,0.183,0.908,1.58,-0.44
35148,exp_flow_saline,NZW/LacJ,36,m,1.07,0.212,8,0.0750,0.199,0.671,1.32,-0.93
35148,exp_flow_saline,C57L/J,37,m,1.28,0.369,8,0.130,0.288,0.871,1.86,-0.39
35148,exp_flow_saline,C57BL/10J,38,m,1.77,0.396,7,0.150,0.224,1.27,2.30,0.87
35148,exp_flow_saline,BALB/cByJ,50,m,1.97,0.596,8,0.211,0.302,1.38,3.21,1.39
35148,exp_flow_saline,DBA/1J,65,m,1.09,0.303,8,0.107,0.279,0.695,1.49,-0.88
