measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112740,TCA_plasma_t60_CD,C57BL/6J,7,m,354.4,140.1,5,62.63,0.3952,170.4,488.6,0.72
112740,TCA_plasma_t60_CD,DBA/2J,8,m,94.51,68.64,4,34.321,0.7263,20.684,182.3,-1.34
112740,TCA_plasma_t60_CD,BXD100,1100,m,287.0,58.01,5,25.944,0.2021,191.7,332.5,0.18
112740,TCA_plasma_t60_CD,BXD1,1101,m,248.3,88.74,5,39.684,0.3574,112.5,336.5,-0.12
112740,TCA_plasma_t60_CD,BXD6,1106,m,645.7,743.9,5,332.7,1.1522,73.07,1856.0,3.03
112740,TCA_plasma_t60_CD,BXD8,1108,m,384.4,89.53,5,40.04,0.2329,285.4,519.4,0.95
112740,TCA_plasma_t60_CD,BXD11,1111,m,305.3,191.6,4,95.81,0.6276,70.22,491.1,0.33
112740,TCA_plasma_t60_CD,BXD27,1127,m,239.8,179.1,4,89.55,0.7471,139.6,508.1,-0.19
112740,TCA_plasma_t60_CD,BXD32,1132,m,330.1,277.9,5,124.3,0.8417,73.37,750.0,0.52
112740,TCA_plasma_t60_CD,BXD34,1134,m,169.3,38.105,5,17.041,0.225,120.7,223.0,-0.75
112740,TCA_plasma_t60_CD,BXD39,1139,m,323.0,138.0,3,79.7,0.4273,197.9,471.1,0.47
112740,TCA_plasma_t60_CD,BXD40,1140,m,277.2,108.9,4,54.47,0.3929,166.3,423.2,0.1
112740,TCA_plasma_t60_CD,BXD43,1143,m,122.4,131.1,7,49.54,1.0708,27.408,386.9,-1.12
112740,TCA_plasma_t60_CD,BXD45,1145,m,206.3,55.7,4,27.849,0.2699,144.7,277.9,-0.46
112740,TCA_plasma_t60_CD,BXD48,1148,m,269.3,224.3,5,100.3,0.8328,136.0,667.8,0.04
112740,TCA_plasma_t60_CD,BXD49,1149,m,233.8,116.9,5,52.29,0.5001,91.27,404.7,-0.24
112740,TCA_plasma_t60_CD,BXD51,1151,m,330.9,130.4,5,58.3,0.3939,171.1,480.7,0.53
112740,TCA_plasma_t60_CD,BXD53,1153,m,549.4,540.7,4,270.3,0.9842,48.664,1297.0,2.26
112740,TCA_plasma_t60_CD,BXD55,1155,m,111.9,67.29,5,30.095,0.6012,43.058,217.1,-1.21
112740,TCA_plasma_t60_CD,BXD62,1162,m,286.8,166.0,5,74.24,0.5788,163.0,559.1,0.18
112740,TCA_plasma_t60_CD,BXD63,1163,m,156.3,123.2,4,61.58,0.7878,37.392,293.2,-0.85
112740,TCA_plasma_t60_CD,BXD64,1164,m,226.8,74.86,5,33.478,0.3301,144.3,336.3,-0.3
112740,TCA_plasma_t60_CD,BXD66,1166,m,276.1,132.1,5,59.05,0.4782,137.9,453.7,0.1
112740,TCA_plasma_t60_CD,BXD67,1167,m,131.8,80.91,4,40.457,0.614,49.328,243.1,-1.05
112740,TCA_plasma_t60_CD,BXD69,1169,m,336.1,111.7,5,49.965,0.3324,198.7,472.7,0.57
112740,TCA_plasma_t60_CD,BXD73,1173,m,411.8,389.2,4,194.6,0.9452,117.9,971.7,1.17
112740,TCA_plasma_t60_CD,BXD75,1175,m,315.5,299.0,5,133.7,0.9476,85.14,776.6,0.41
112740,TCA_plasma_t60_CD,BXD77,1177,m,130.1,59.18,5,26.465,0.4547,54.9,194.5,-1.06
112740,TCA_plasma_t60_CD,BXD79,1179,m,464.0,206.6,5,92.38,0.4451,116.3,658.5,1.59
112740,TCA_plasma_t60_CD,BXD81,1181,m,81.98,57.36,3,33.117,0.6997,37.774,146.8,-1.44
112740,TCA_plasma_t60_CD,BXD84,1184,m,249.8,91.15,5,40.762,0.3649,138.6,366.1,-0.11
112740,TCA_plasma_t60_CD,BXD87,1187,m,255.0,95.2,5,42.577,0.3734,149.4,373.9,-0.07
112740,TCA_plasma_t60_CD,BXD89,1189,m,186.2,174.5,5,78.05,0.9374,45.202,485.2,-0.62
112740,TCA_plasma_t60_CD,BXD90,1190,m,91.45,65.75,5,29.405,0.719,37.278,183.7,-1.37
112740,TCA_plasma_t60_CD,BXD12,3374,m,133.1,27.84,3,16.074,0.2092,111.1,164.4,-1.04
112740,TCA_plasma_t60_CD,BXD48a,3375,m,290.0,302.0,4,151.0,1.0412,29.046,654.3,0.21
