measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38191,VEGFA_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.253,0.0110,3,0.00635,0.0435,,,0.04
38191,VEGFA_cont,129S1/SvImJ,3,m,0.187,0.0100,3,0.00577,0.0535,,,-2.02
38191,VEGFA_cont,A/J,4,m,0.250,0.00800,3,0.00462,0.0320,,,-0.06
38191,VEGFA_cont,BALB/cJ,5,m,0.242,0.0120,3,0.00693,0.0496,,,-0.31
38191,VEGFA_cont,C3H/HeJ,6,m,0.246,0.0150,3,0.00866,0.0610,,,-0.18
38191,VEGFA_cont,C57BL/6J,7,m,0.245,0.0100,3,0.00577,0.0408,,,-0.21
38191,VEGFA_cont,DBA/2J,8,m,0.232,0.00600,3,0.00346,0.0259,,,-0.62
38191,VEGFA_cont,FVB/NJ,9,m,0.231,0.0160,3,0.00924,0.0693,,,-0.65
38191,VEGFA_cont,LP/J,10,m,0.261,0.0140,3,0.00808,0.0536,,,0.29
38191,VEGFA_cont,NZB/BlNJ,11,m,0.332,0.0130,3,0.00751,0.0392,,,2.50
38191,VEGFA_cont,SWR/J,12,m,0.236,0.0100,3,0.00577,0.0424,,,-0.49
38191,VEGFA_cont,NOD/ShiLtJ,13,m,0.245,0.00900,3,0.00520,0.0367,,,-0.21
38191,VEGFA_cont,PL/J,14,m,0.289,0.0120,3,0.00693,0.0415,,,1.16
38191,VEGFA_cont,AKR/J,15,m,0.217,0.00800,3,0.00462,0.0369,,,-1.08
38191,VEGFA_cont,CBA/J,16,m,0.230,0.00800,3,0.00462,0.0348,,,-0.68
38191,VEGFA_cont,SJL/J,17,m,0.273,0.0140,3,0.00808,0.0513,,,0.66
38191,VEGFA_cont,MA/MyJ,20,m,0.238,0.0110,3,0.00635,0.0462,,,-0.43
38191,VEGFA_cont,BUB/BnJ,24,m,0.221,0.00900,3,0.00520,0.0407,,,-0.96
38191,VEGFA_cont,CE/J,25,m,0.285,0.0160,3,0.00924,0.0561,,,1.03
38191,VEGFA_cont,RIIIS/J,26,m,0.274,0.0140,3,0.00808,0.0511,,,0.69
38191,VEGFA_cont,C58/J,28,m,0.249,0.00900,3,0.00520,0.0361,,,-0.09
38191,VEGFA_cont,I/LnJ,30,m,0.252,0.0100,3,0.00577,0.0397,,,0.01
38191,VEGFA_cont,SM/J,31,m,0.265,0.0140,3,0.00808,0.0528,,,0.41
38191,VEGFA_cont,C57BR/cdJ,32,m,0.202,0.00800,3,0.00462,0.0396,,,-1.55
38191,VEGFA_cont,C57BLKS/J,35,m,0.202,0.00900,3,0.00520,0.0446,,,-1.55
38191,VEGFA_cont,NZW/LacJ,36,m,0.302,0.0140,3,0.00808,0.0464,,,1.56
38191,VEGFA_cont,P/J,55,m,0.292,0.0120,3,0.00693,0.0411,,,1.25
38191,VEGFA_cont,MRL/MpJ,58,m,0.276,0.0110,3,0.00635,0.0399,,,0.75
38191,VEGFA_cont,LG/J,78,m,0.291,0.0110,3,0.00635,0.0378,,,1.22
38191,VEGFA_cont,NOR/LtJ,106,m,0.236,0.00600,3,0.00346,0.0254,,,-0.49
