measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110529,total_time_do_acq_JAX,CAST/EiJ,2,f,111.4,78.75,10,24.903,0.7066,20.858,264.3,-0.51
110529,total_time_do_acq_JAX,129S1/SvImJ,3,f,763.2,331.8,3,191.5,0.4347,385.6,1008.0,2.33
110529,total_time_do_acq_JAX,A/J,4,f,442.0,211.8,6,86.46,0.4791,32.177,596.8,0.93
110529,total_time_do_acq_JAX,C57BL/6J,7,f,150.9,93.61,14,25.017,0.6202,13.457,325.1,-0.34
110529,total_time_do_acq_JAX,NOD/ShiLtJ,13,f,93.68,127.1,8,44.946,1.357,13.723,397.8,-0.59
110529,total_time_do_acq_JAX,WSB/EiJ,42,f,180.2,204.4,8,72.25,1.1341,35.002,630.2,-0.21
110529,total_time_do_acq_JAX,J:DO,70,f,139.3,172.6,227,11.453,1.2391,6.635,1196.0,-0.39
110529,total_time_do_acq_JAX,NZO/HlLtJ,122,f,109.4,138.5,3,79.98,1.2663,26.16,269.3,-0.52
110529,total_time_do_acq_JAX,PWK/PhJ,217,f,62.79,49.659,9,16.553,0.7909,15.485,165.2,-0.72
110529,total_time_do_acq_JAX,CAST/EiJ,2,m,221.1,209.6,8,74.09,0.9477,18.327,539.2,0.31
110529,total_time_do_acq_JAX,129S1/SvImJ,3,m,207.0,250.0,4,125.0,1.2079,24.352,558.8,0.21
110529,total_time_do_acq_JAX,A/J,4,m,530.9,236.9,5,105.9,0.4462,292.9,819.9,2.41
110529,total_time_do_acq_JAX,C57BL/6J,7,m,85.03,58.29,11,17.575,0.6855,7.768,219.2,-0.61
110529,total_time_do_acq_JAX,NOD/ShiLtJ,13,m,124.8,125.0,11,37.7,1.0017,13.477,412.8,-0.34
110529,total_time_do_acq_JAX,WSB/EiJ,42,m,86.71,61.88,6,25.262,0.7136,32.182,165.9,-0.6
110529,total_time_do_acq_JAX,J:DO,70,m,167.9,195.2,154,15.734,1.163,9.595,1018.0,-0.05
110529,total_time_do_acq_JAX,NZO/HlLtJ,122,m,19.165,6.5082,2,4.602,0.3396,14.563,23.767,-1.06
110529,total_time_do_acq_JAX,PWK/PhJ,217,m,136.3,169.4,8,59.88,1.2429,15.848,524.9,-0.27
