measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50106,acetyl_Ala,BTBR T<+> Itpr3<tf>/J,1,m,21878,0,1,0,0,21878,21878,-0.03
50106,acetyl_Ala,CAST/EiJ,2,m,18652,0,1,0,0,18652,18652,-0.60
50106,acetyl_Ala,A/J,4,m,19783,1350,2,955,0.0683,18828,20738,-0.40
50106,acetyl_Ala,BALB/cJ,5,m,25159,384,3,222,0.0153,24797,25562,0.54
50106,acetyl_Ala,C3H/HeJ,6,m,23015,7781,2,5502,0.338,17513,28517,0.17
50106,acetyl_Ala,C57BL/6J,7,m,34996,4032,5,1803,0.115,30990,39707,2.26
50106,acetyl_Ala,DBA/2J,8,m,21672,4400,4,2200,0.203,15984,26644,-0.07
50106,acetyl_Ala,FVB/NJ,9,m,19294,0,1,0,0,19294,19294,-0.48
50106,acetyl_Ala,LP/J,10,m,14682,0,1,0,0,14682,14682,-1.29
50106,acetyl_Ala,SWR/J,12,m,27647,0,1,0,0,27647,27647,0.98
50106,acetyl_Ala,NOD/ShiLtJ,13,m,26397,0,1,0,0,26397,26397,0.76
50106,acetyl_Ala,PL/J,14,m,23217,0,1,0,0,23217,23217,0.20
50106,acetyl_Ala,AKR/J,15,m,15651,0,1,0,0,15651,15651,-1.12
50106,acetyl_Ala,CBA/J,16,m,16775,0,1,0,0,16775,16775,-0.92
50106,acetyl_Ala,SJL/J,17,m,16542,0,1,0,0,16542,16542,-0.97
50106,acetyl_Ala,KK/HlJ,18,m,19454,0,1,0,0,19454,19454,-0.46
50106,acetyl_Ala,MA/MyJ,20,m,17197,0,1,0,0,17197,17197,-0.85
50106,acetyl_Ala,BUB/BnJ,24,m,27587,0,1,0,0,27587,27587,0.96
50106,acetyl_Ala,CE/J,25,m,27454,0,1,0,0,27454,27454,0.94
50106,acetyl_Ala,RIIIS/J,26,m,18958,0,1,0,0,18958,18958,-0.54
50106,acetyl_Ala,C58/J,28,m,31446,0,1,0,0,31446,31446,1.64
50106,acetyl_Ala,SEA/GnJ,29,m,20934,0,1,0,0,20934,20934,-0.20
50106,acetyl_Ala,I/LnJ,30,m,21739,0,1,0,0,21739,21739,-0.06
50106,acetyl_Ala,SM/J,31,m,20017,0,1,0,0,20017,20017,-0.36
50106,acetyl_Ala,NON/ShiLtJ,34,m,29470,0,1,0,0,29470,29470,1.29
50106,acetyl_Ala,NZW/LacJ,36,m,17743,0,1,0,0,17743,17743,-0.76
50106,acetyl_Ala,C57L/J,37,m,14797,0,1,0,0,14797,14797,-1.27
50106,acetyl_Ala,129X1/SvJ,47,m,21889,0,1,0,0,21889,21889,-0.03
50106,acetyl_Ala,LG/J,78,m,13316,0,1,0,0,13316,13316,-1.53
50106,acetyl_Ala,AXB1/PgnJ,230,m,18152,0,1,0,0,18152,18152,-0.68
50106,acetyl_Ala,AXB10/PgnJ,231,m,22771,0,1,0,0,22771,22771,0.12
50106,acetyl_Ala,AXB12/PgnJ,232,m,18374,0,1,0,0,18374,18374,-0.65
50106,acetyl_Ala,AXB13/PgnJ,233,m,22910,0,1,0,0,22910,22910,0.15
50106,acetyl_Ala,AXB15/PgnJ,234,m,19598,0,1,0,0,19598,19598,-0.43
50106,acetyl_Ala,AXB19a/PgnJ,235,m,24895,0,1,0,0,24895,24895,0.49
50106,acetyl_Ala,AXB19/PgnJ,236,m,24973,0,1,0,0,24973,24973,0.51
50106,acetyl_Ala,AXB2/PgnJ,237,m,20431,0,1,0,0,20431,20431,-0.29
50106,acetyl_Ala,AXB19b/PgnJ,238,m,30906,4961,2,3508,0.161,27398,34414,1.54
50106,acetyl_Ala,AXB23/PgnJ,239,m,21776,0,1,0,0,21776,21776,-0.05
50106,acetyl_Ala,AXB24/PgnJ,240,m,19929,0,1,0,0,19929,19929,-0.37
50106,acetyl_Ala,AXB4/PgnJ,241,m,18435,0,1,0,0,18435,18435,-0.63
50106,acetyl_Ala,AXB5/PgnJ,242,m,17492,0,1,0,0,17492,17492,-0.80
50106,acetyl_Ala,AXB6/PgnJ,243,m,23209,0,1,0,0,23209,23209,0.20
50106,acetyl_Ala,AXB8/PgnJ,244,m,28761,0,1,0,0,28761,28761,1.17
50106,acetyl_Ala,BXA1/PgnJ,245,m,25373,0,1,0,0,25373,25373,0.58
50106,acetyl_Ala,BXA11/PgnJ,246,m,21557,0,1,0,0,21557,21557,-0.09
50106,acetyl_Ala,BXA12/PgnJ,247,m,19866,0,1,0,0,19866,19866,-0.38
50106,acetyl_Ala,BXA13/PgnJ,248,m,27176,0,1,0,0,27176,27176,0.89
50106,acetyl_Ala,BXA14/PgnJ,249,m,17067,0,1,0,0,17067,17067,-0.87
50106,acetyl_Ala,BXA16/PgnJ,250,m,23014,1199,2,848,0.0521,22167,23862,0.17
50106,acetyl_Ala,BXA2/PgnJ,252,m,21912,0,1,0,0,21912,21912,-0.03
50106,acetyl_Ala,BXA24/PgnJ,253,m,30240,0,1,0,0,30240,30240,1.43
50106,acetyl_Ala,BXA25/PgnJ,254,m,16430,0,1,0,0,16430,16430,-0.98
50106,acetyl_Ala,BXA26/PgnJ,255,m,30712,0,1,0,0,30712,30712,1.51
50106,acetyl_Ala,BXA7/PgnJ,257,m,27157,0,1,0,0,27157,27157,0.89
50106,acetyl_Ala,CXB1/ByJ,400,m,25747,2661,3,1536,0.103,23103,28424,0.64
50106,acetyl_Ala,CXB11/HiAJ,402,m,23933,4330,2,3061,0.181,20872,26995,0.33
50106,acetyl_Ala,CXB12/HiAJ,403,m,38285,3326,2,2352,0.0869,35933,40637,2.83
50106,acetyl_Ala,CXB13/HiAJ,404,m,25480,582,3,336,0.0228,24830,25951,0.60
50106,acetyl_Ala,CXB3/ByJ,405,m,30524,3923,2,2774,0.129,27750,33297,1.48
50106,acetyl_Ala,CXB6/ByJ,407,m,34635,3714,3,2145,0.107,32160,38906,2.20
50106,acetyl_Ala,CXB7/ByJ,408,m,34321,4515,2,3193,0.132,31128,37514,2.14
50106,acetyl_Ala,CXB8/HiAJ,409,m,37458,2695,3,1556,0.0720,34627,39993,2.69
50106,acetyl_Ala,CXB9/HiAJ,410,m,34022,2102,3,1214,0.0618,32534,36428,2.09
50106,acetyl_Ala,CXB2/ByJ,413,m,30577,4692,3,2709,0.153,26668,35780,1.49
50106,acetyl_Ala,CXB4/ByJ,414,m,25554,2908,2,2056,0.114,23498,27610,0.61
50106,acetyl_Ala,BXD1/TyJ,422,m,24642,0,1,0,0,24642,24642,0.45
50106,acetyl_Ala,BXD11/TyJ,423,m,21213,0,1,0,0,21213,21213,-0.15
50106,acetyl_Ala,BXD12/TyJ,424,m,25186,0,1,0,0,25186,25186,0.55
50106,acetyl_Ala,BXD13/TyJ,425,m,16542,0,1,0,0,16542,16542,-0.97
50106,acetyl_Ala,BXD14/TyJ,426,m,24270,0,1,0,0,24270,24270,0.39
50106,acetyl_Ala,BXD15/TyJ,427,m,20527,0,1,0,0,20527,20527,-0.27
50106,acetyl_Ala,BXD18/TyJ,429,m,16907,0,1,0,0,16907,16907,-0.90
50106,acetyl_Ala,BXD19/TyJ,430,m,20462,5507,2,3894,0.269,16568,24356,-0.28
50106,acetyl_Ala,BXD2/TyJ,431,m,28427,0,1,0,0,28427,28427,1.11
50106,acetyl_Ala,BXD20/TyJ,432,m,14000,0,1,0,0,14000,14000,-1.41
50106,acetyl_Ala,BXD21/TyJ,433,m,16254,0,1,0,0,16254,16254,-1.02
50106,acetyl_Ala,BXD22/TyJ,434,m,19778,0,1,0,0,19778,19778,-0.40
50106,acetyl_Ala,BXD24/TyJ-Cep290<rd16>/J,436,m,12991,0,1,0,0,12991,12991,-1.59
50106,acetyl_Ala,BXD28/TyJ,439,m,17061,1971,2,1394,0.116,15667,18455,-0.87
50106,acetyl_Ala,BXD29-Tlr4<lps-2J>/J,440,m,22330,0,1,0,0,22330,22330,0.05
50106,acetyl_Ala,BXD32/TyJ,443,m,22941,0,1,0,0,22941,22941,0.15
50106,acetyl_Ala,BXD33/TyJ,444,m,22493,0,1,0,0,22493,22493,0.07
50106,acetyl_Ala,BXD34/TyJ,445,m,19158,0,1,0,0,19158,19158,-0.51
50106,acetyl_Ala,BXD36/TyJ,447,m,21972,0,1,0,0,21972,21972,-0.02
50106,acetyl_Ala,BXD38/TyJ,449,m,14511,0,1,0,0,14511,14511,-1.32
50106,acetyl_Ala,BXD39/TyJ,450,m,24344,0,1,0,0,24344,24344,0.40
50106,acetyl_Ala,BXD40/TyJ,451,m,17718,0,1,0,0,17718,17718,-0.76
50106,acetyl_Ala,BXD42/TyJ,453,m,12450,0,1,0,0,12450,12450,-1.68
50106,acetyl_Ala,BXD6/TyJ,454,m,14388,0,1,0,0,14388,14388,-1.34
50106,acetyl_Ala,BXD8/TyJ,455,m,19579,0,1,0,0,19579,19579,-0.43
50106,acetyl_Ala,BXD9/TyJ,456,m,15707,0,1,0,0,15707,15707,-1.11
50106,acetyl_Ala,BXD5/TyJ,457,m,15364,0,1,0,0,15364,15364,-1.17
50106,acetyl_Ala,BXD24/TyJ,458,m,12711,0,1,0,0,12711,12711,-1.63
50106,acetyl_Ala,BXH10/TyJ,470,m,19614,0,1,0,0,19614,19614,-0.43
50106,acetyl_Ala,BXH19/TyJ,474,m,16959,0,1,0,0,16959,16959,-0.89
50106,acetyl_Ala,BXH2/TyJ,475,m,21749,0,1,0,0,21749,21749,-0.06
50106,acetyl_Ala,BXH4/TyJ,477,m,15193,1433,2,1013,0.0943,14180,16206,-1.20
50106,acetyl_Ala,BXH6/TyJ,478,m,20871,0,1,0,0,20871,20871,-0.21
50106,acetyl_Ala,BXH7/TyJ,479,m,14061,0,1,0,0,14061,14061,-1.40
50106,acetyl_Ala,BXH8/TyJ,480,m,21451,0,1,0,0,21451,21451,-0.11
50106,acetyl_Ala,BXH9/TyJ,481,m,28524,0,1,0,0,28524,28524,1.13
50106,acetyl_Ala,BXH20/KccJ,486,m,20786,0,1,0,0,20786,20786,-0.22
50106,acetyl_Ala,BXH22/KccJ,488,m,20740,0,1,0,0,20740,20740,-0.23
