measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10331,pct_fat,BTBR T<+> Itpr3<tf>/J,1,f,20.0,1.92,10,0.608,0.0962,17.2,23.6,-0.55
10331,pct_fat,CAST/EiJ,2,f,20.3,1.52,10,0.481,0.0748,18.6,23.0,-0.50
10331,pct_fat,129S1/SvImJ,3,f,21.6,2.42,10,0.764,0.112,17.4,24.5,-0.25
10331,pct_fat,A/J,4,f,23.8,3.84,10,1.21,0.161,19.8,32.8,0.18
10331,pct_fat,C3H/HeJ,6,f,20.8,2.34,10,0.738,0.112,18.0,24.2,-0.40
10331,pct_fat,C57BL/6J,7,f,22.0,9.58,9,3.19,0.435,16.1,47.1,-0.17
10331,pct_fat,DBA/2J,8,f,21.1,1.90,10,0.601,0.0899,18.9,24.3,-0.34
10331,pct_fat,FVB/NJ,9,f,23.9,9.39,10,2.97,0.394,18.2,50.0,0.20
10331,pct_fat,LP/J,10,f,22.6,2.24,10,0.708,0.0993,19.4,26.2,-0.05
10331,pct_fat,NZB/BlNJ,11,f,27.0,4.41,10,1.40,0.163,19.6,33.9,0.79
10331,pct_fat,SWR/J,12,f,17.7,3.44,10,1.09,0.194,14.5,25.6,-1.00
10331,pct_fat,NOD/ShiLtJ,13,f,21.4,3.50,8,1.24,0.164,15.8,27.0,-0.28
10331,pct_fat,PL/J,14,f,24.3,2.11,10,0.666,0.0867,21.5,28.3,0.27
10331,pct_fat,AKR/J,15,f,23.7,5.66,9,1.89,0.239,18.9,36.2,0.16
10331,pct_fat,CBA/J,16,f,24.1,4.56,10,1.44,0.189,16.4,30.2,0.23
10331,pct_fat,SJL/J,17,f,21.5,4.29,10,1.36,0.199,16.8,31.5,-0.27
10331,pct_fat,KK/HlJ,18,f,43.5,2.42,10,0.764,0.0556,40.6,46.8,3.96
10331,pct_fat,MA/MyJ,20,f,26.2,4.01,8,1.42,0.153,20.9,33.0,0.64
10331,pct_fat,BUB/BnJ,24,f,20.4,2.08,10,0.659,0.102,17.9,23.7,-0.48
10331,pct_fat,CE/J,25,f,23.4,2.47,9,0.823,0.106,21.0,27.5,0.10
10331,pct_fat,RIIIS/J,26,f,27.2,5.86,10,1.85,0.215,21.5,36.9,0.83
10331,pct_fat,C58/J,28,f,16.7,1.61,9,0.535,0.0960,15.0,19.4,-1.19
10331,pct_fat,SEA/GnJ,29,f,21.3,1.54,10,0.488,0.0724,18.2,24.1,-0.30
10331,pct_fat,I/LnJ,30,f,17.6,2.04,10,0.644,0.116,16.0,22.5,-1.01
10331,pct_fat,SM/J,31,f,19.9,2.08,10,0.657,0.104,16.9,22.9,-0.57
10331,pct_fat,C57BR/cdJ,32,f,18.1,1.29,15,0.333,0.0712,15.9,20.3,-0.92
10331,pct_fat,NON/ShiLtJ,34,f,34.6,6.27,10,1.98,0.181,26.5,45.1,2.25
10331,pct_fat,C57BLKS/J,35,f,19.6,1.31,10,0.415,0.0669,17.6,22.0,-0.63
10331,pct_fat,NZW/LacJ,36,f,28.8,4.01,10,1.27,0.139,23.7,34.0,1.14
10331,pct_fat,C57L/J,37,f,17.4,1.66,10,0.525,0.0951,14.4,20.4,-1.05
10331,pct_fat,C57BL/10J,38,f,19.7,1.79,10,0.565,0.0909,17.4,23.0,-0.61
10331,pct_fat,SPRET/EiJ,39,f,25.3,2.32,9,0.775,0.0917,22.1,28.6,0.47
10331,pct_fat,MOLF/EiJ,40,f,21.9,1.59,9,0.531,0.0727,19.3,24.0,-0.19
10331,pct_fat,PERA/EiJ,41,f,33.4,5.22,10,1.65,0.157,26.0,39.8,2.02
10331,pct_fat,WSB/EiJ,42,f,17.5,1.69,10,0.533,0.0964,14.9,21.5,-1.03
10331,pct_fat,CZECHII/EiJ,43,f,19.7,1.97,9,0.656,0.0996,17.6,24.0,-0.61
10331,pct_fat,BALB/cByJ,50,f,19.5,1.99,9,0.664,0.102,16.7,23.1,-0.65
10331,pct_fat,MSM/MsJ,120,f,19.3,1.26,10,0.399,0.0653,17.3,20.5,-0.69
10331,pct_fat,JF1/MsJ,121,f,26.2,6.80,10,2.15,0.259,19.4,41.8,0.64
10331,pct_fat,PWK/PhJ,217,f,22.2,3.24,10,1.02,0.146,16.5,27.2,-0.13
10331,pct_fat,BTBR T<+> Itpr3<tf>/J,1,m,23.1,3.49,10,1.10,0.151,18.7,29.0,-0.46
10331,pct_fat,CAST/EiJ,2,m,19.3,2.33,10,0.737,0.121,15.3,23.8,-1.07
10331,pct_fat,129S1/SvImJ,3,m,25.5,2.91,9,0.968,0.114,19.3,28.5,-0.08
10331,pct_fat,A/J,4,m,26.6,8.60,10,2.72,0.323,17.8,48.3,0.10
10331,pct_fat,C3H/HeJ,6,m,24.8,2.69,10,0.850,0.109,21.5,28.8,-0.19
10331,pct_fat,C57BL/6J,7,m,22.2,3.59,9,1.20,0.162,18.5,28.4,-0.61
10331,pct_fat,DBA/2J,8,m,30.2,6.35,10,2.01,0.210,23.4,45.0,0.67
10331,pct_fat,FVB/NJ,9,m,22.5,2.08,10,0.656,0.0923,19.0,25.6,-0.56
10331,pct_fat,LP/J,10,m,31.0,4.32,10,1.37,0.139,25.3,38.9,0.80
10331,pct_fat,NZB/BlNJ,11,m,24.8,5.71,10,1.81,0.230,16.5,31.9,-0.19
10331,pct_fat,SWR/J,12,m,17.0,1.31,9,0.438,0.0770,15.0,18.7,-1.44
10331,pct_fat,NOD/ShiLtJ,13,m,23.2,3.16,10,0.998,0.136,19.2,28.3,-0.45
10331,pct_fat,PL/J,14,m,33.4,6.05,10,1.91,0.181,28.5,49.3,1.19
10331,pct_fat,AKR/J,15,m,32.0,3.40,10,1.08,0.106,28.1,38.1,0.96
10331,pct_fat,CBA/J,16,m,33.7,2.89,10,0.913,0.0856,30.4,39.7,1.23
10331,pct_fat,SJL/J,17,m,25.4,8.63,10,2.73,0.340,18.8,47.3,-0.09
10331,pct_fat,KK/HlJ,18,m,32.7,5.45,10,1.72,0.167,17.8,35.6,1.07
10331,pct_fat,MA/MyJ,20,m,33.6,3.35,15,0.866,0.0997,28.5,40.1,1.22
10331,pct_fat,BUB/BnJ,24,m,24.3,4.52,9,1.51,0.186,18.2,31.1,-0.27
10331,pct_fat,CE/J,25,m,25.6,1.24,8,0.439,0.0484,24.4,27.6,-0.06
10331,pct_fat,RIIIS/J,26,m,31.3,4.70,10,1.49,0.150,23.0,36.3,0.85
10331,pct_fat,C58/J,28,m,16.4,1.68,9,0.561,0.102,14.5,18.8,-1.54
10331,pct_fat,SEA/GnJ,29,m,27.3,4.32,10,1.37,0.158,18.8,35.5,0.21
10331,pct_fat,I/LnJ,30,m,19.1,4.56,10,1.44,0.239,14.9,29.0,-1.10
10331,pct_fat,SM/J,31,m,24.8,8.62,10,2.73,0.348,17.5,47.2,-0.19
10331,pct_fat,C57BR/cdJ,32,m,26.5,5.67,13,1.57,0.214,18.4,34.9,0.08
10331,pct_fat,NON/ShiLtJ,34,m,42.9,1.75,10,0.554,0.0409,39.9,45.1,2.71
10331,pct_fat,C57BLKS/J,35,m,23.8,2.88,8,1.02,0.121,19.9,29.1,-0.35
10331,pct_fat,NZW/LacJ,36,m,24.0,3.18,10,1.01,0.132,20.2,29.7,-0.32
10331,pct_fat,C57L/J,37,m,22.9,3.89,10,1.23,0.170,17.1,28.2,-0.50
10331,pct_fat,C57BL/10J,38,m,26.4,3.53,10,1.11,0.133,19.8,31.3,0.07
10331,pct_fat,SPRET/EiJ,39,m,28.1,3.62,5,1.62,0.129,23.4,32.1,0.34
10331,pct_fat,MOLF/EiJ,40,m,19.3,1.60,10,0.507,0.0829,15.9,21.1,-1.07
10331,pct_fat,PERA/EiJ,41,m,32.3,6.48,10,2.05,0.201,26.2,49.8,1.01
10331,pct_fat,WSB/EiJ,42,m,18.6,1.89,10,0.597,0.102,16.1,21.7,-1.18
10331,pct_fat,CZECHII/EiJ,43,m,16.8,1.04,10,0.330,0.0623,15.7,18.8,-1.47
10331,pct_fat,BALB/cByJ,50,m,23.2,2.79,10,0.881,0.120,18.1,28.9,-0.45
10331,pct_fat,MSM/MsJ,120,m,20.3,2.49,10,0.787,0.123,16.4,24.2,-0.91
10331,pct_fat,JF1/MsJ,121,m,43.0,9.39,10,2.97,0.218,25.4,50.5,2.72
10331,pct_fat,PWK/PhJ,217,m,21.8,2.08,10,0.659,0.0956,18.9,24.9,-0.67
