measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24226,B_cells_M12,BTBR T<+> Itpr3<tf>/J,1,f,26.2,3.50,8,1.24,0.134,22.2,32.8,-0.66
24226,B_cells_M12,CAST/EiJ,2,f,69.6,1.90,3,1.10,0.0273,67.7,71.5,1.79
24226,B_cells_M12,129S1/SvImJ,3,f,26.8,2.46,8,0.869,0.0917,22.8,29.8,-0.63
24226,B_cells_M12,A/J,4,f,27.9,9.96,8,3.52,0.357,15.3,42.0,-0.57
24226,B_cells_M12,C3H/HeJ,6,f,31.4,5.24,8,1.85,0.167,26.8,42.5,-0.37
24226,B_cells_M12,C57BL/6J,7,f,74.0,8.51,8,3.01,0.115,60.4,84.1,2.04
24226,B_cells_M12,DBA/2J,8,f,55.2,7.84,6,3.20,0.142,43.8,66.6,0.98
24226,B_cells_M12,FVB/NJ,9,f,20.3,3.37,8,1.19,0.166,13.6,24.8,-1.00
24226,B_cells_M12,LP/J,10,f,31.6,9.76,7,3.69,0.309,21.5,51.2,-0.36
24226,B_cells_M12,SWR/J,12,f,39.2,6.77,7,2.56,0.173,29.3,45.6,0.07
24226,B_cells_M12,PL/J,14,f,9.89,4.00,7,1.51,0.404,6.84,18.3,-1.59
24226,B_cells_M12,CBA/J,16,f,25.5,5.94,8,2.10,0.233,19.0,35.8,-0.70
24226,B_cells_M12,SJL/J,17,f,21.3,11.1,8,3.92,0.521,7.64,43.5,-0.94
24226,B_cells_M12,KK/HlJ,18,f,45.7,5.26,8,1.86,0.115,38.4,55.6,0.44
24226,B_cells_M12,BUB/BnJ,24,f,48.5,7.38,6,3.01,0.152,39.3,59.4,0.60
24226,B_cells_M12,RIIIS/J,26,f,16.4,3.00,8,1.06,0.184,12.1,20.2,-1.22
24226,B_cells_M12,SM/J,31,f,37.5,5.89,8,2.08,0.157,32.6,48.5,-0.03
24226,B_cells_M12,C57BR/cdJ,32,f,47.6,5.93,8,2.10,0.125,40.2,58.5,0.55
24226,B_cells_M12,NON/ShiLtJ,34,f,44.1,17.3,8,6.13,0.394,14.1,66.4,0.35
24226,B_cells_M12,C57BLKS/J,35,f,65.2,4.09,8,1.45,0.0627,56.5,69.0,1.54
24226,B_cells_M12,NZW/LacJ,36,f,26.3,2.82,8,0.998,0.107,22.5,31.5,-0.66
24226,B_cells_M12,C57L/J,37,f,57.7,4.09,7,1.55,0.0708,52.1,62.2,1.12
24226,B_cells_M12,C57BL/10J,38,f,70.7,6.63,8,2.34,0.0937,62.6,78.7,1.85
24226,B_cells_M12,MOLF/EiJ,40,f,47.8,7.73,7,2.92,0.162,35.0,59.7,0.56
24226,B_cells_M12,WSB/EiJ,42,f,15.5,3.32,8,1.17,0.213,11.6,21.0,-1.27
24226,B_cells_M12,BALB/cByJ,50,f,32.2,9.97,8,3.53,0.309,16.0,44.2,-0.33
24226,B_cells_M12,P/J,55,f,50.8,14.8,8,5.24,0.292,31.4,67.3,0.73
24226,B_cells_M12,MRL/MpJ,58,f,19.4,7.73,8,2.73,0.398,10.4,36.3,-1.05
24226,B_cells_M12,PWD/PhJ,101,f,27.9,3.27,8,1.16,0.117,20.5,30.8,-0.57
24226,B_cells_M12,NZO/HlLtJ,122,f,26.3,4.72,6,1.93,0.180,21.8,34.2,-0.66
24226,B_cells_M12,BTBR T<+> Itpr3<tf>/J,1,m,26.3,3.89,7,1.47,0.148,21.7,32.1,-0.90
24226,B_cells_M12,129S1/SvImJ,3,m,65.5,5.36,8,1.89,0.0818,59.2,75.4,1.27
24226,B_cells_M12,A/J,4,m,36.9,9.35,8,3.31,0.254,23.0,51.4,-0.32
24226,B_cells_M12,C3H/HeJ,6,m,44.8,6.53,8,2.31,0.146,37.7,58.1,0.12
24226,B_cells_M12,C57BL/6J,7,m,77.2,5.00,8,1.77,0.0647,70.9,86.0,1.92
24226,B_cells_M12,DBA/2J,8,m,45.1,7.94,7,3.00,0.176,36.8,54.3,0.14
24226,B_cells_M12,FVB/NJ,9,m,20.8,3.79,8,1.34,0.182,15.4,27.6,-1.21
24226,B_cells_M12,LP/J,10,m,15.6,5.78,8,2.04,0.370,8.47,26.8,-1.50
24226,B_cells_M12,SWR/J,12,m,35.5,8.42,7,3.18,0.237,21.9,46.3,-0.39
24226,B_cells_M12,PL/J,14,m,19.1,3.30,6,1.35,0.173,14.9,24.1,-1.31
24226,B_cells_M12,AKR/J,15,m,39.1,20.5,5,9.15,0.523,3.02,52.8,-0.19
24226,B_cells_M12,CBA/J,16,m,29.8,7.09,8,2.51,0.238,19.5,41.4,-0.71
24226,B_cells_M12,SJL/J,17,m,37.0,8.96,9,2.99,0.242,25.0,50.5,-0.31
24226,B_cells_M12,KK/HlJ,18,m,33.5,6.31,8,2.23,0.189,22.6,43.2,-0.50
24226,B_cells_M12,BUB/BnJ,24,m,62.4,5.62,9,1.87,0.0901,57.3,70.1,1.10
24226,B_cells_M12,RIIIS/J,26,m,27.7,2.64,8,0.933,0.0952,22.6,30.6,-0.83
24226,B_cells_M12,SM/J,31,m,49.1,7.34,8,2.59,0.149,41.5,62.4,0.36
24226,B_cells_M12,C57BR/cdJ,32,m,45.0,6.70,8,2.37,0.149,35.4,55.7,0.13
24226,B_cells_M12,NON/ShiLtJ,34,m,58.2,7.97,6,3.25,0.137,50.5,73.0,0.87
24226,B_cells_M12,C57BLKS/J,35,m,57.3,3.94,8,1.39,0.0688,50.1,61.6,0.82
24226,B_cells_M12,NZW/LacJ,36,m,33.1,6.43,8,2.27,0.194,24.7,40.6,-0.53
24226,B_cells_M12,C57L/J,37,m,66.6,5.11,8,1.81,0.0766,56.8,72.5,1.34
24226,B_cells_M12,C57BL/10J,38,m,77.1,6.80,7,2.57,0.0882,65.1,84.2,1.92
24226,B_cells_M12,MOLF/EiJ,40,m,39.1,9.20,9,3.07,0.235,29.0,51.7,-0.19
24226,B_cells_M12,WSB/EiJ,42,m,20.2,4.27,8,1.51,0.211,14.0,27.0,-1.24
24226,B_cells_M12,BALB/cByJ,50,m,50.5,10.1,8,3.57,0.200,37.8,62.5,0.44
24226,B_cells_M12,P/J,55,m,66.1,5.07,7,1.92,0.0768,59.5,72.1,1.31
24226,B_cells_M12,MRL/MpJ,58,m,8.91,6.67,8,2.36,0.748,2.04,22.1,-1.87
24226,B_cells_M12,PWD/PhJ,101,m,43.7,3.94,8,1.39,0.0903,38.4,49.1,0.06
24226,B_cells_M12,NZO/HlLtJ,122,m,46.1,8.09,7,3.06,0.176,32.5,55.1,0.20
