measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112710,THDCA_plasma_t30_CD,C57BL/6J,7,m,24.336,13.382,5,5.9848,0.5499,9.62,44.552,0.33
112710,THDCA_plasma_t30_CD,DBA/2J,8,m,4.9545,4.689,4,2.3445,0.9464,0.152,11.4,-0.85
112710,THDCA_plasma_t30_CD,BXD100,1100,m,11.264,3.9051,5,1.7464,0.3467,6.34,15.3,-0.46
112710,THDCA_plasma_t30_CD,BXD1,1101,m,5.083,1.9957,5,0.89252,0.3926,2.6969,7.636,-0.84
112710,THDCA_plasma_t30_CD,BXD6,1106,m,0.11133,0.05205,3,0.03005,0.4675,0.058,0.162,-1.14
112710,THDCA_plasma_t30_CD,BXD8,1108,m,25.432,14.577,5,6.519,0.5732,8.318,46.634,0.4
112710,THDCA_plasma_t30_CD,BXD11,1111,m,3.1205,3.1024,4,1.5512,0.9942,0.416,7.228,-0.96
112710,THDCA_plasma_t30_CD,BXD27,1127,m,6.2765,3.2085,4,1.6043,0.5112,3.514,10.79,-0.77
112710,THDCA_plasma_t30_CD,BXD32,1132,m,18.738,9.7844,5,4.3757,0.5222,8.776,34.852,-0.01
112710,THDCA_plasma_t30_CD,BXD34,1134,m,13.785,9.5555,5,4.2734,0.6932,4.412,26.036,-0.31
112710,THDCA_plasma_t30_CD,BXD39,1139,m,13.687,6.7411,3,3.892,0.4925,7.046,20.524,-0.32
112710,THDCA_plasma_t30_CD,BXD40,1140,m,66.52,11.049,4,5.5245,0.1661,56.8,82.38,2.89
112710,THDCA_plasma_t30_CD,BXD43,1143,m,4.1241,3.7468,7,1.4162,0.9085,0.64,10.224,-0.9
112710,THDCA_plasma_t30_CD,BXD45,1145,m,51.97,16.118,4,8.0589,0.3101,37.578,67.73,2.01
112710,THDCA_plasma_t30_CD,BXD48,1148,m,33.394,21.002,5,9.3922,0.6289,16.756,69.24,0.88
112710,THDCA_plasma_t30_CD,BXD49,1149,m,28.303,12.881,5,5.7606,0.4551,10.858,44.45,0.57
112710,THDCA_plasma_t30_CD,BXD51,1151,m,10.466,5.7184,5,2.5574,0.5464,1.296,16.63,-0.51
112710,THDCA_plasma_t30_CD,BXD53,1153,m,23.238,10.668,4,5.334,0.4591,16.912,39.094,0.26
112710,THDCA_plasma_t30_CD,BXD55,1155,m,10.789,6.2074,5,2.776,0.5753,4.196,18.738,-0.49
112710,THDCA_plasma_t30_CD,BXD62,1162,m,7.6328,2.3267,5,1.0405,0.3048,5.042,10.81,-0.68
112710,THDCA_plasma_t30_CD,BXD63,1163,m,20.081,17.842,4,8.9212,0.8885,6.41,44.734,0.07
112710,THDCA_plasma_t30_CD,BXD64,1164,m,5.566,3.6883,5,1.6495,0.6627,1.84,10.678,-0.81
112710,THDCA_plasma_t30_CD,BXD66,1166,m,2.1552,1.7934,5,0.80205,0.8321,0.734,5.242,-1.02
112710,THDCA_plasma_t30_CD,BXD67,1167,m,0.828,0.4998,4,0.2499,0.6036,0.27,1.486,-1.1
112710,THDCA_plasma_t30_CD,BXD69,1169,m,18.155,14.971,5,6.6952,0.8246,5.804,39.976,-0.05
112710,THDCA_plasma_t30_CD,BXD73,1173,m,45.676,18.133,3,10.469,0.397,26.188,62.05,1.62
112710,THDCA_plasma_t30_CD,BXD75,1175,m,25.949,19.29,5,8.6268,0.7434,9.584,47.914,0.43
112710,THDCA_plasma_t30_CD,BXD77,1177,m,12.056,4.2534,5,1.9022,0.3528,6.144,17.188,-0.42
112710,THDCA_plasma_t30_CD,BXD79,1179,m,21.593,22.635,5,10.123,1.0483,6.026,60.43,0.16
112710,THDCA_plasma_t30_CD,BXD81,1181,m,41.066,26.752,3,15.445,0.6514,11.556,63.73,1.34
112710,THDCA_plasma_t30_CD,BXD84,1184,m,21.548,11.641,5,5.2062,0.5403,13.0,39.82,0.16
112710,THDCA_plasma_t30_CD,BXD87,1187,m,24.162,15.623,5,6.9866,0.6466,12.328,51.27,0.32
112710,THDCA_plasma_t30_CD,BXD89,1189,m,7.866,4.831,5,2.1605,0.6142,3.094,13.862,-0.67
112710,THDCA_plasma_t30_CD,BXD90,1190,m,6.484,4.2594,5,1.9049,0.6569,2.02,12.888,-0.75
112710,THDCA_plasma_t30_CD,BXD12,3374,m,57.23,20.68,3,11.94,0.3613,34.326,74.53,2.32
112710,THDCA_plasma_t30_CD,BXD48a,3375,m,6.7935,5.9869,4,2.9934,0.8813,2.342,15.584,-0.73
