measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50511,AMP_5,BTBR T<+> Itpr3<tf>/J,1,m,465740,0,1,0,0,465740,465740,0.72
50511,AMP_5,CAST/EiJ,2,m,394334,0,1,0,0,394334,394334,-0.02
50511,AMP_5,A/J,4,m,338936,40174,2,28408,0.119,310528,367344,-0.59
50511,AMP_5,BALB/cJ,5,m,467069,44897,3,25921,0.0961,435451,518459,0.73
50511,AMP_5,C3H/HeJ,6,m,621394,7810,2,5523,0.0126,615872,626917,2.32
50511,AMP_5,C57BL/6J,7,m,360209,28542,5,12764,0.0792,333321,406994,-0.37
50511,AMP_5,DBA/2J,8,m,311058,31734,4,15867,0.102,286009,357268,-0.87
50511,AMP_5,FVB/NJ,9,m,483015,0,1,0,0,483015,483015,0.90
50511,AMP_5,LP/J,10,m,450870,0,1,0,0,450870,450870,0.56
50511,AMP_5,SWR/J,12,m,376724,0,1,0,0,376724,376724,-0.20
50511,AMP_5,NOD/ShiLtJ,13,m,471274,0,1,0,0,471274,471274,0.77
50511,AMP_5,PL/J,14,m,455731,0,1,0,0,455731,455731,0.61
50511,AMP_5,AKR/J,15,m,300228,0,1,0,0,300228,300228,-0.98
50511,AMP_5,CBA/J,16,m,467013,0,1,0,0,467013,467013,0.73
50511,AMP_5,SJL/J,17,m,368078,0,1,0,0,368078,368078,-0.29
50511,AMP_5,KK/HlJ,18,m,272390,0,1,0,0,272390,272390,-1.27
50511,AMP_5,MA/MyJ,20,m,741431,0,1,0,0,741431,741431,3.55
50511,AMP_5,BUB/BnJ,24,m,521680,0,1,0,0,521680,521680,1.29
50511,AMP_5,CE/J,25,m,457991,0,1,0,0,457991,457991,0.64
50511,AMP_5,RIIIS/J,26,m,399996,0,1,0,0,399996,399996,0.04
50511,AMP_5,C58/J,28,m,286454,0,1,0,0,286454,286454,-1.13
50511,AMP_5,SEA/GnJ,29,m,388202,0,1,0,0,388202,388202,-0.08
50511,AMP_5,I/LnJ,30,m,333930,0,1,0,0,333930,333930,-0.64
50511,AMP_5,SM/J,31,m,334584,0,1,0,0,334584,334584,-0.63
50511,AMP_5,NON/ShiLtJ,34,m,378699,0,1,0,0,378699,378699,-0.18
50511,AMP_5,NZW/LacJ,36,m,512751,0,1,0,0,512751,512751,1.20
50511,AMP_5,C57L/J,37,m,329853,0,1,0,0,329853,329853,-0.68
50511,AMP_5,129X1/SvJ,47,m,521551,0,1,0,0,521551,521551,1.29
50511,AMP_5,LG/J,78,m,749638,0,1,0,0,749638,749638,3.64
50511,AMP_5,AXB1/PgnJ,230,m,278617,0,1,0,0,278617,278617,-1.21
50511,AMP_5,AXB10/PgnJ,231,m,423455,0,1,0,0,423455,423455,0.28
50511,AMP_5,AXB12/PgnJ,232,m,390582,0,1,0,0,390582,390582,-0.06
50511,AMP_5,AXB13/PgnJ,233,m,490920,0,1,0,0,490920,490920,0.98
50511,AMP_5,AXB15/PgnJ,234,m,377978,0,1,0,0,377978,377978,-0.18
50511,AMP_5,AXB19a/PgnJ,235,m,468492,0,1,0,0,468492,468492,0.75
50511,AMP_5,AXB19/PgnJ,236,m,421841,0,1,0,0,421841,421841,0.27
50511,AMP_5,AXB2/PgnJ,237,m,345711,0,1,0,0,345711,345711,-0.52
50511,AMP_5,AXB19b/PgnJ,238,m,361210,89444,2,63247,0.248,297963,424457,-0.36
50511,AMP_5,AXB23/PgnJ,239,m,348609,0,1,0,0,348609,348609,-0.49
50511,AMP_5,AXB24/PgnJ,240,m,286605,70979,2,50190,0.248,236415,336795,-1.12
50511,AMP_5,AXB4/PgnJ,241,m,387142,0,1,0,0,387142,387142,-0.09
50511,AMP_5,AXB5/PgnJ,242,m,415288,0,1,0,0,415288,415288,0.20
50511,AMP_5,AXB6/PgnJ,243,m,461265,0,1,0,0,461265,461265,0.67
50511,AMP_5,AXB8/PgnJ,244,m,540993,0,1,0,0,540993,540993,1.49
50511,AMP_5,BXA1/PgnJ,245,m,389812,0,1,0,0,389812,389812,-0.06
50511,AMP_5,BXA11/PgnJ,246,m,391114,0,1,0,0,391114,391114,-0.05
50511,AMP_5,BXA12/PgnJ,247,m,221287,0,1,0,0,221287,221287,-1.80
50511,AMP_5,BXA13/PgnJ,248,m,367998,0,1,0,0,367998,367998,-0.29
50511,AMP_5,BXA14/PgnJ,249,m,496582,0,1,0,0,496582,496582,1.03
50511,AMP_5,BXA16/PgnJ,250,m,368864,39805,2,28146,0.108,340718,397010,-0.28
50511,AMP_5,BXA2/PgnJ,252,m,443535,0,1,0,0,443535,443535,0.49
50511,AMP_5,BXA24/PgnJ,253,m,415571,0,1,0,0,415571,415571,0.20
50511,AMP_5,BXA25/PgnJ,254,m,303064,0,1,0,0,303064,303064,-0.95
50511,AMP_5,BXA26/PgnJ,255,m,291107,0,1,0,0,291107,291107,-1.08
50511,AMP_5,BXA4/PgnJ,256,m,303079,0,1,0,0,303079,303079,-0.95
50511,AMP_5,BXA7/PgnJ,257,m,406685,0,1,0,0,406685,406685,0.11
50511,AMP_5,BXA8/PgnJ,258,m,555122,0,1,0,0,555122,555122,1.64
50511,AMP_5,CXB1/ByJ,400,m,526895,95181,3,54953,0.181,446196,631860,1.35
50511,AMP_5,CXB11/HiAJ,402,m,336503,73702,2,52115,0.219,284387,388618,-0.61
50511,AMP_5,CXB12/HiAJ,403,m,332172,759,2,537,0.00229,331635,332709,-0.66
50511,AMP_5,CXB13/HiAJ,404,m,410564,70474,3,40688,0.172,364973,491735,0.15
50511,AMP_5,CXB3/ByJ,405,m,385369,34851,2,24643,0.0904,360726,410013,-0.11
50511,AMP_5,CXB6/ByJ,407,m,291827,34876,3,20136,0.120,254445,323490,-1.07
50511,AMP_5,CXB7/ByJ,408,m,399220,21769,2,15393,0.0545,383827,414613,0.03
50511,AMP_5,CXB8/HiAJ,409,m,412314,70370,3,40628,0.171,366384,493330,0.17
50511,AMP_5,CXB9/HiAJ,410,m,314964,7899,3,4560,0.0251,306775,322536,-0.83
50511,AMP_5,CXB2/ByJ,413,m,357999,46912,3,27085,0.131,303904,387519,-0.39
50511,AMP_5,CXB4/ByJ,414,m,430406,19873,2,14052,0.0462,416353,444458,0.35
50511,AMP_5,BXD1/TyJ,422,m,315663,0,1,0,0,315663,315663,-0.83
50511,AMP_5,BXD11/TyJ,423,m,394700,0,1,0,0,394700,394700,-0.01
50511,AMP_5,BXD12/TyJ,424,m,258445,0,1,0,0,258445,258445,-1.41
50511,AMP_5,BXD13/TyJ,425,m,374494,0,1,0,0,374494,374494,-0.22
50511,AMP_5,BXD14/TyJ,426,m,383321,0,1,0,0,383321,383321,-0.13
50511,AMP_5,BXD15/TyJ,427,m,343151,0,1,0,0,343151,343151,-0.54
50511,AMP_5,BXD18/TyJ,429,m,303127,0,1,0,0,303127,303127,-0.95
50511,AMP_5,BXD19/TyJ,430,m,439484,22498,2,15908,0.0512,423575,455392,0.45
50511,AMP_5,BXD2/TyJ,431,m,341435,0,1,0,0,341435,341435,-0.56
50511,AMP_5,BXD20/TyJ,432,m,319554,0,1,0,0,319554,319554,-0.79
50511,AMP_5,BXD21/TyJ,433,m,219613,0,1,0,0,219613,219613,-1.81
50511,AMP_5,BXD22/TyJ,434,m,393062,0,1,0,0,393062,393062,-0.03
50511,AMP_5,BXD24/TyJ-Cep290<rd16>/J,436,m,378356,0,1,0,0,378356,378356,-0.18
50511,AMP_5,BXD28/TyJ,439,m,310118,33438,2,23644,0.108,286474,333762,-0.88
50511,AMP_5,BXD29-Tlr4<lps-2J>/J,440,m,331140,0,1,0,0,331140,331140,-0.67
50511,AMP_5,BXD32/TyJ,443,m,382807,0,1,0,0,382807,382807,-0.14
50511,AMP_5,BXD33/TyJ,444,m,321901,0,1,0,0,321901,321901,-0.76
50511,AMP_5,BXD34/TyJ,445,m,467366,0,1,0,0,467366,467366,0.73
50511,AMP_5,BXD36/TyJ,447,m,381852,0,1,0,0,381852,381852,-0.14
50511,AMP_5,BXD38/TyJ,449,m,287482,0,1,0,0,287482,287482,-1.12
50511,AMP_5,BXD39/TyJ,450,m,338915,0,1,0,0,338915,338915,-0.59
50511,AMP_5,BXD40/TyJ,451,m,371270,0,1,0,0,371270,371270,-0.25
50511,AMP_5,BXD42/TyJ,453,m,333673,0,1,0,0,333673,333673,-0.64
50511,AMP_5,BXD6/TyJ,454,m,405581,0,1,0,0,405581,405581,0.10
50511,AMP_5,BXD8/TyJ,455,m,235004,0,1,0,0,235004,235004,-1.65
50511,AMP_5,BXD9/TyJ,456,m,388551,0,1,0,0,388551,388551,-0.08
50511,AMP_5,BXD5/TyJ,457,m,404860,0,1,0,0,404860,404860,0.09
50511,AMP_5,BXD24/TyJ,458,m,343013,0,1,0,0,343013,343013,-0.54
50511,AMP_5,BXH10/TyJ,470,m,364770,0,1,0,0,364770,364770,-0.32
50511,AMP_5,BXH19/TyJ,474,m,762356,0,1,0,0,762356,762356,3.77
50511,AMP_5,BXH2/TyJ,475,m,430458,0,1,0,0,430458,430458,0.35
50511,AMP_5,BXH4/TyJ,477,m,479022,131637,2,93081,0.275,385941,572104,0.85
50511,AMP_5,BXH6/TyJ,478,m,509130,0,1,0,0,509130,509130,1.16
50511,AMP_5,BXH7/TyJ,479,m,299892,0,1,0,0,299892,299892,-0.99
50511,AMP_5,BXH8/TyJ,480,m,521445,0,1,0,0,521445,521445,1.29
50511,AMP_5,BXH9/TyJ,481,m,339886,0,1,0,0,339886,339886,-0.58
50511,AMP_5,BXH20/KccJ,486,m,406286,0,1,0,0,406286,406286,0.11
50511,AMP_5,BXH22/KccJ,488,m,377744,0,1,0,0,377744,377744,-0.19
