measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6519,PLT,AXB1/PgnJ,230,f,810,80.3,5,35.9,0.0991,741,920,-0.90
6519,PLT,AXB10/PgnJ,231,f,946,66.5,7,25.1,0.0703,849,1040,0.21
6519,PLT,AXB12/PgnJ,232,f,824,152,10,48.1,0.185,601,1133,-0.79
6519,PLT,AXB13/PgnJ,233,f,1038,49.3,8,17.4,0.0475,942,1099,0.97
6519,PLT,AXB15/PgnJ,234,f,995,81.7,8,28.9,0.0821,913,1100,0.62
6519,PLT,AXB19a/PgnJ,235,f,776,79.9,8,28.2,0.103,710,962,-1.18
6519,PLT,AXB19/PgnJ,236,f,936,29.2,8,10.3,0.0312,888,974,0.13
6519,PLT,AXB2/PgnJ,237,f,900,69.1,8,24.4,0.0768,810,987,-0.16
6519,PLT,AXB19b/PgnJ,238,f,921,180,7,68.2,0.196,653,1168,0.01
6519,PLT,AXB23/PgnJ,239,f,757,124,5,55.3,0.163,620,905,-1.34
6519,PLT,AXB24/PgnJ,240,f,821,180,8,63.6,0.219,625,1129,-0.81
6519,PLT,AXB4/PgnJ,241,f,1139,105,6,42.7,0.0918,1014,1283,1.80
6519,PLT,AXB5/PgnJ,242,f,767,26.3,7,9.96,0.0344,731,801,-1.26
6519,PLT,AXB6/PgnJ,243,f,926,142,7,53.8,0.154,676,1099,0.05
6519,PLT,AXB8/PgnJ,244,f,918,133,7,50.4,0.145,753,1178,-0.02
6519,PLT,BXA1/PgnJ,245,f,894,207,8,73.2,0.231,687,1331,-0.21
6519,PLT,BXA11/PgnJ,246,f,816,82.1,8,29.0,0.101,694,947,-0.86
6519,PLT,BXA12/PgnJ,247,f,1071,93.7,8,33.1,0.0875,966,1264,1.24
6519,PLT,BXA13/PgnJ,248,f,791,170,8,60.3,0.215,534,1044,-1.06
6519,PLT,BXA14/PgnJ,249,f,780,121,8,42.7,0.155,655,1025,-1.15
6519,PLT,BXA16/PgnJ,250,f,873,184,8,65.0,0.210,642,1197,-0.39
6519,PLT,BXA2/PgnJ,252,f,1189,200,8,70.7,0.168,847,1392,2.21
6519,PLT,BXA24/PgnJ,253,f,1000,159,8,56.2,0.159,800,1307,0.66
6519,PLT,BXA25/PgnJ,254,f,1006,156,8,55.3,0.155,686,1198,0.71
6519,PLT,BXA26/PgnJ,255,f,828,144,9,48.2,0.175,619,1115,-0.76
6519,PLT,BXA4/PgnJ,256,f,1046,131,8,46.3,0.125,897,1286,1.04
6519,PLT,BXA7/PgnJ,257,f,1126,88.4,8,31.3,0.0785,954,1224,1.69
6519,PLT,BXA8/PgnJ,258,f,867,126,16,31.6,0.146,657,1168,-0.44
6519,PLT,AXB1/PgnJ,230,m,950,216,8,76.2,0.227,490,1167,-0.45
6519,PLT,AXB10/PgnJ,231,m,1079,96.0,8,33.9,0.0889,966,1259,0.78
6519,PLT,AXB12/PgnJ,232,m,871,225,8,79.7,0.259,443,1219,-1.20
6519,PLT,AXB13/PgnJ,233,m,1066,92.7,8,32.8,0.0870,915,1245,0.65
6519,PLT,AXB15/PgnJ,234,m,1070,90.8,8,32.1,0.0849,972,1212,0.69
6519,PLT,AXB19a/PgnJ,235,m,915,109,8,38.4,0.119,755,1058,-0.78
6519,PLT,AXB19/PgnJ,236,m,955,105,8,37.2,0.110,819,1116,-0.40
6519,PLT,AXB2/PgnJ,237,m,1027,147,8,52.0,0.143,759,1288,0.28
6519,PLT,AXB19b/PgnJ,238,m,1032,194,8,68.5,0.188,630,1303,0.33
6519,PLT,AXB23/PgnJ,239,m,902,107,7,40.6,0.119,752,1060,-0.90
6519,PLT,AXB24/PgnJ,240,m,1143,100,8,35.5,0.0879,1000,1259,1.38
6519,PLT,AXB4/PgnJ,241,m,961,230,9,76.7,0.239,572,1285,-0.34
6519,PLT,AXB5/PgnJ,242,m,1040,195,7,73.7,0.188,773,1381,0.41
6519,PLT,AXB6/PgnJ,243,m,966,94.7,6,38.6,0.0980,867,1114,-0.30
6519,PLT,AXB8/PgnJ,244,m,1171,121,8,42.9,0.104,982,1366,1.65
6519,PLT,BXA1/PgnJ,245,m,845,145,6,59.3,0.172,664,1055,-1.44
6519,PLT,BXA11/PgnJ,246,m,884,150,8,52.9,0.169,589,1071,-1.07
6519,PLT,BXA12/PgnJ,247,m,1071,90.1,8,31.9,0.0841,927,1159,0.70
6519,PLT,BXA13/PgnJ,248,m,751,85.3,8,30.2,0.114,661,914,-2.34
6519,PLT,BXA14/PgnJ,249,m,972,120,8,42.4,0.123,806,1138,-0.24
6519,PLT,BXA16/PgnJ,250,m,1034,89.2,8,31.5,0.0862,892,1141,0.35
6519,PLT,BXA2/PgnJ,252,m,1249,202,10,64.0,0.162,782,1434,2.39
6519,PLT,BXA24/PgnJ,253,m,1011,136,8,48.1,0.134,827,1189,0.13
6519,PLT,BXA25/PgnJ,254,m,1047,86.7,8,30.7,0.0828,923,1167,0.47
6519,PLT,BXA26/PgnJ,255,m,875,249,7,94.2,0.285,623,1381,-1.16
6519,PLT,BXA4/PgnJ,256,m,1063,183,8,64.7,0.172,799,1379,0.62
6519,PLT,BXA7/PgnJ,257,m,986,139,8,49.3,0.141,732,1151,-0.11
6519,PLT,BXA8/PgnJ,258,m,986,190,15,48.9,0.192,758,1346,-0.11
