measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112546,amplitude_cc,CAST/EiJ,2,f,413.4,324.0,10,102.5,0.7837,28.163,1107.0,2.02
112546,amplitude_cc,129S1/SvImJ,3,f,316.3,212.7,10,67.27,0.6726,83.93,623.5,1.31
112546,amplitude_cc,A/J,4,f,97.18,30.173,9,10.058,0.3105,34.489,140.4,-0.31
112546,amplitude_cc,C57BL/6J,7,f,237.7,109.5,10,34.612,0.4604,102.0,371.7,0.73
112546,amplitude_cc,NOD/ShiLtJ,13,f,91.91,14.714,9,4.9047,0.1601,70.89,116.2,-0.35
112546,amplitude_cc,WSB/EiJ,42,f,590.6,478.1,9,159.4,0.8095,117.7,1331.0,3.33
112546,amplitude_cc,NZO/HlLtJ,122,f,242.1,129.4,8,45.751,0.5345,49.372,443.2,0.76
112546,amplitude_cc,PWK/PhJ,217,f,371.5,202.6,10,64.06,0.5453,30.887,649.6,1.71
112546,amplitude_cc,CC001/UncJ,1501,f,116.0,7.9196,2,5.6,0.0683,110.4,121.6,-0.17
112546,amplitude_cc,CC002/UncJ,1502,f,88.12,81.99,2,57.98,0.9304,30.146,146.1,-0.37
112546,amplitude_cc,CC003/UncJ,1503,f,2.484,0.0,1,0.0,0.0,2.484,2.484,-1.0
112546,amplitude_cc,CC004/TauUncJ,1504,f,297.8,42.639,2,30.15,0.1432,267.6,327.9,1.17
112546,amplitude_cc,CC005/TauUncJ,1505,f,116.3,65.19,4,32.597,0.5604,28.212,184.2,-0.17
112546,amplitude_cc,CC008/GeniUncJ,1508,f,89.73,125.1,2,88.47,1.3943,1.2625,178.2,-0.36
112546,amplitude_cc,CC011/UncJ,1511,f,145.8,115.8,3,66.84,0.794,13.624,229.2,0.05
112546,amplitude_cc,CC012/GeniUncJ,1512,f,126.1,43.152,5,19.298,0.3423,73.98,185.1,-0.09
112546,amplitude_cc,CC013/GeniUncJ,1513,f,94.66,104.4,3,60.28,1.1029,1.852,207.7,-0.33
112546,amplitude_cc,CC016/GeniUncJ,1516,f,318.7,341.7,2,241.6,1.0722,77.06,560.3,1.33
112546,amplitude_cc,CC018/UncJ,1518,f,213.4,60.67,2,42.9,0.2843,170.5,256.3,0.55
112546,amplitude_cc,CC019/TauUncJ,1519,f,95.62,84.45,3,48.757,0.8832,18.241,185.7,-0.32
112546,amplitude_cc,CC023/GeniUncJ,1523,f,7.39,1.0691,2,0.756,0.1447,6.634,8.146,-0.97
112546,amplitude_cc,CC025/GeniUncJ,1525,f,56.4,52.83,5,23.625,0.9366,4.945,134.7,-0.61
112546,amplitude_cc,CC028/GeniUncJ,1528,f,116.5,18.407,3,10.627,0.158,100.3,136.5,-0.16
112546,amplitude_cc,CC030/GeniUncJ,1530,f,31.235,39.081,2,27.634,1.2512,3.601,58.87,-0.79
112546,amplitude_cc,CC035/UncJ,1535,f,65.5,0.0,1,0.0,0.0,65.5,65.5,-0.54
112546,amplitude_cc,CC037/TauUncJ,1537,f,17.765,0.0,1,0.0,0.0,17.765,17.765,-0.89
112546,amplitude_cc,CC041/TauUncJ,1541,f,157.7,139.0,4,69.48,0.8812,7.2145,287.5,0.14
112546,amplitude_cc,CC051/TauUncJ,1551,f,16.769,0.0,1,0.0,0.0,16.769,16.769,-0.9
112546,amplitude_cc,CC057/UncJ,1557,f,4.3345,0.0,1,0.0,0.0,4.3345,4.3345,-0.99
112546,amplitude_cc,CC059/TauUncJ,1559,f,132.4,144.3,4,72.17,1.0905,8.941,337.6,-0.05
112546,amplitude_cc,CC061/GeniUncJ,1561,f,18.735,0.0,1,0.0,0.0,18.735,18.735,-0.88
112546,amplitude_cc,CC068/TauUncJ,1568,f,15.726,0.0,1,0.0,0.0,15.726,15.726,-0.91
112546,amplitude_cc,CC075/UncJ,1575,f,68.68,44.996,2,31.817,0.6551,36.866,100.5,-0.52
112546,amplitude_cc,CC080/TauUncJ,3373,f,71.28,0.0,1,0.0,0.0,71.28,71.28,-0.5
112546,amplitude_cc,CC084/TauJ,3482,f,11.727,12.567,2,8.886,1.0716,2.841,20.613,-0.94
112546,amplitude_cc,CAST/EiJ,2,m,444.8,297.0,10,93.93,0.6677,47.289,872.8,1.76
112546,amplitude_cc,129S1/SvImJ,3,m,502.2,589.2,9,196.4,1.1733,39.663,1763.0,2.1
112546,amplitude_cc,A/J,4,m,290.2,207.9,10,65.73,0.7162,34.489,563.3,0.83
112546,amplitude_cc,C57BL/6J,7,m,201.5,157.2,10,49.724,0.7803,6.914,469.3,0.29
112546,amplitude_cc,NOD/ShiLtJ,13,m,70.39,22.02,10,6.9632,0.3128,20.223,101.2,-0.5
112546,amplitude_cc,WSB/EiJ,42,m,718.7,407.8,8,144.2,0.5674,116.8,1140.0,3.41
112546,amplitude_cc,NZO/HlLtJ,122,m,449.6,308.4,7,116.6,0.686,50.16,824.7,1.79
112546,amplitude_cc,PWK/PhJ,217,m,226.1,132.9,10,42.015,0.5877,16.119,365.0,0.44
112546,amplitude_cc,CC001/UncJ,1501,m,107.1,0.0,1,0.0,0.0,107.1,107.1,-0.28
112546,amplitude_cc,CC002/UncJ,1502,m,129.5,48.147,2,34.045,0.3719,95.41,163.5,-0.14
112546,amplitude_cc,CC004/TauUncJ,1504,m,413.7,119.2,2,84.3,0.2882,329.4,498.0,1.57
112546,amplitude_cc,CC005/TauUncJ,1505,m,134.2,78.21,3,45.153,0.5826,84.75,224.4,-0.11
112546,amplitude_cc,CC008/GeniUncJ,1508,m,69.62,91.9,2,64.98,1.32,4.6383,134.6,-0.5
112546,amplitude_cc,CC010/GeniUncJ,1510,m,98.16,1.492,2,1.055,0.0152,97.1,99.21,-0.33
112546,amplitude_cc,CC011/UncJ,1511,m,72.92,90.8,6,37.068,1.2451,4.071,200.4,-0.48
112546,amplitude_cc,CC012/GeniUncJ,1512,m,70.89,53.92,6,22.011,0.7606,2.068,140.3,-0.5
112546,amplitude_cc,CC013/GeniUncJ,1513,m,55.71,73.53,2,51.99,1.3199,3.716,107.7,-0.59
112546,amplitude_cc,CC016/GeniUncJ,1516,m,13.079,1.5592,2,1.1025,0.1192,11.976,14.181,-0.84
112546,amplitude_cc,CC017/UncJ,1517,m,83.19,44.831,3,25.883,0.5389,32.359,117.1,-0.42
112546,amplitude_cc,CC018/UncJ,1518,m,112.3,116.0,3,66.96,1.0329,44.392,246.2,-0.25
112546,amplitude_cc,CC019/TauUncJ,1519,m,90.74,0.48083,2,0.34,0.0053,90.4,91.08,-0.38
112546,amplitude_cc,CC023/GeniUncJ,1523,m,106.6,23.695,2,16.755,0.2222,89.89,123.4,-0.28
112546,amplitude_cc,CC025/GeniUncJ,1525,m,81.86,83.84,4,41.92,1.0242,7.6345,196.1,-0.43
112546,amplitude_cc,CC028/GeniUncJ,1528,m,74.72,52.45,3,30.279,0.7019,14.246,107.8,-0.47
112546,amplitude_cc,CC030/GeniUncJ,1530,m,5.0405,0.0,1,0.0,0.0,5.0405,5.0405,-0.89
112546,amplitude_cc,CC041/TauUncJ,1541,m,91.34,79.48,6,32.449,0.8702,11.515,196.5,-0.37
112546,amplitude_cc,CC043/GeniUncJ,1543,m,26.544,0.0,1,0.0,0.0,26.544,26.544,-0.76
112546,amplitude_cc,CC051/TauUncJ,1551,m,152.8,0.0,1,0.0,0.0,152.8,152.8,0.0
112546,amplitude_cc,CC061/GeniUncJ,1561,m,44.782,34.377,2,24.308,0.7676,20.474,69.09,-0.65
112546,amplitude_cc,CC074/UncJ,1574,m,117.5,0.0,1,0.0,0.0,117.5,117.5,-0.21
112546,amplitude_cc,CC075/UncJ,1575,m,104.8,50.26,3,29.019,0.4796,46.91,137.3,-0.29
112546,amplitude_cc,CC078/TauUncJ,1578,m,16.921,0.0,1,0.0,0.0,16.921,16.921,-0.82
112546,amplitude_cc,CC080/TauUncJ,3373,m,18.312,0.0,1,0.0,0.0,18.312,18.312,-0.81
112546,amplitude_cc,CC084/TauJ,3482,m,9.6,0.57841,2,0.409,0.0603,9.191,10.009,-0.86
