measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112651,aMCA_plasma_t0_HFD,C57BL/6J,7,m,4.786,2.8115,2,1.988,0.5874,2.798,6.774,-0.65
112651,aMCA_plasma_t0_HFD,DBA/2J,8,m,2.463,0.24466,2,0.173,0.0993,2.29,2.636,-0.94
112651,aMCA_plasma_t0_HFD,BXD100,1100,m,5.813,4.5302,4,2.2651,0.7793,1.84,12.28,-0.52
112651,aMCA_plasma_t0_HFD,BXD1,1101,m,1.6165,0.59599,3,0.3441,0.3687,1.012,2.2036,-1.05
112651,aMCA_plasma_t0_HFD,BXD6,1106,m,17.52,17.418,4,8.7091,0.9942,2.84,39.622,0.95
112651,aMCA_plasma_t0_HFD,BXD8,1108,m,26.202,0.0,1,0.0,0.0,26.202,26.202,2.04
112651,aMCA_plasma_t0_HFD,BXD11,1111,m,4.3087,2.3862,3,1.3777,0.5538,2.926,7.064,-0.71
112651,aMCA_plasma_t0_HFD,BXD27,1127,m,25.725,39.141,4,19.571,1.5216,2.352,84.28,1.98
112651,aMCA_plasma_t0_HFD,BXD32,1132,m,4.637,1.792,4,0.89601,0.3865,2.248,6.446,-0.67
112651,aMCA_plasma_t0_HFD,BXD34,1134,m,8.281,6.8332,4,3.4166,0.8252,3.278,18.032,-0.21
112651,aMCA_plasma_t0_HFD,BXD39,1139,m,14.188,0.56286,2,0.398,0.0397,13.79,14.586,0.53
112651,aMCA_plasma_t0_HFD,BXD40,1140,m,10.207,8.4196,3,4.861,0.8249,3.228,19.558,0.03
112651,aMCA_plasma_t0_HFD,BXD43,1143,m,1.68,0.0,1,0.0,0.0,1.68,1.68,-1.04
112651,aMCA_plasma_t0_HFD,BXD45,1145,m,7.6444,2.048,5,0.91589,0.2679,4.598,9.718,-0.29
112651,aMCA_plasma_t0_HFD,BXD48,1148,m,5.132,2.7391,5,1.225,0.5337,3.518,9.952,-0.61
112651,aMCA_plasma_t0_HFD,BXD49,1149,m,12.457,12.576,4,6.2881,1.0095,4.526,31.096,0.31
112651,aMCA_plasma_t0_HFD,BXD51,1151,m,1.583,0.69155,2,0.489,0.4369,1.094,2.072,-1.05
112651,aMCA_plasma_t0_HFD,BXD53,1153,m,9.2278,3.7117,5,1.6599,0.4022,2.686,11.554,-0.09
112651,aMCA_plasma_t0_HFD,BXD55,1155,m,16.441,14.924,5,6.6741,0.9077,2.422,38.964,0.82
112651,aMCA_plasma_t0_HFD,BXD62,1162,m,11.979,14.478,4,7.2388,1.2086,3.588,33.654,0.25
112651,aMCA_plasma_t0_HFD,BXD63,1163,m,7.6464,8.4347,5,3.7721,1.1031,2.272,22.426,-0.29
112651,aMCA_plasma_t0_HFD,BXD64,1164,m,8.55,7.235,4,3.6175,0.8462,2.894,19.0,-0.18
112651,aMCA_plasma_t0_HFD,BXD66,1166,m,6.5935,2.0947,3,1.2094,0.3177,4.524,8.7125,-0.42
112651,aMCA_plasma_t0_HFD,BXD67,1167,m,11.423,7.2611,5,3.2473,0.6356,3.438,22.164,0.18
112651,aMCA_plasma_t0_HFD,BXD69,1169,m,10.183,8.1049,2,5.731,0.7959,4.452,15.914,0.03
112651,aMCA_plasma_t0_HFD,BXD73,1173,m,15.153,16.157,3,9.3283,1.0663,4.274,33.718,0.65
112651,aMCA_plasma_t0_HFD,BXD75,1175,m,4.451,4.8311,4,2.4155,1.0854,1.182,11.608,-0.69
112651,aMCA_plasma_t0_HFD,BXD77,1177,m,19.31,17.022,5,7.6127,0.8815,4.478,46.794,1.18
112651,aMCA_plasma_t0_HFD,BXD79,1179,m,3.9152,2.3377,5,1.0455,0.5971,1.84,7.91,-0.76
112651,aMCA_plasma_t0_HFD,BXD81,1181,m,9.2256,5.458,5,2.4409,0.5916,3.678,15.292,-0.09
112651,aMCA_plasma_t0_HFD,BXD84,1184,m,6.008,5.4655,4,2.7328,0.9097,2.034,13.774,-0.5
112651,aMCA_plasma_t0_HFD,BXD87,1187,m,1.868,0.66549,3,0.38422,0.3563,1.432,2.634,-1.02
112651,aMCA_plasma_t0_HFD,BXD89,1189,m,8.0916,7.0193,5,3.1391,0.8675,2.062,19.958,-0.24
112651,aMCA_plasma_t0_HFD,BXD90,1190,m,6.756,8.7296,3,5.04,1.2921,1.176,16.816,-0.4
112651,aMCA_plasma_t0_HFD,BXD12,3374,m,39.406,59.66,3,34.447,1.5141,4.848,108.3,3.71
112651,aMCA_plasma_t0_HFD,BXD48a,3375,m,8.098,3.2719,4,1.6359,0.404,4.06,11.936,-0.23
