measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22904,RBC16,C3H/HeJ,6,f,9.18,0.219,10,0.0693,0.0239,8.77,9.51,-1.44
22904,RBC16,C57BL/6J,7,f,10.9,0.292,35,0.0494,0.0268,10.2,11.4,0.95
22904,RBC16,DBA/2J,8,f,11.3,0.234,11,0.0704,0.0207,11.0,11.6,1.51
22904,RBC16,FVB/NJ,9,f,9.63,0.527,10,0.167,0.0547,8.24,10.1,-0.81
22904,RBC16,NOD/ShiLtJ,13,f,9.86,0.804,20,0.180,0.0815,7.30,11.7,-0.49
22904,RBC16,CBA/J,16,f,9.82,0.343,22,0.0732,0.0350,9.09,10.5,-0.55
22904,RBC16,BALB/cByJ,50,f,10.4,0.340,21,0.0742,0.0328,9.61,11.0,0.26
22904,RBC16,NOD.CB17-Prkdc<scid>/J,126,f,9.84,0.211,10,0.0666,0.0214,9.53,10.2,-0.52
22904,RBC16,B6D2F1/J,176,f,11.0,0.544,16,0.136,0.0496,10.2,11.7,1.09
22904,RBC16,C3H/HeJ,6,m,9.56,0.310,11,0.0934,0.0324,9.06,10.0,-1.12
22904,RBC16,C57BL/6J,7,m,10.6,0.667,30,0.122,0.0628,8.32,11.6,0.23
22904,RBC16,DBA/2J,8,m,11.6,0.439,11,0.132,0.0379,10.8,12.4,1.52
22904,RBC16,FVB/NJ,9,m,9.79,0.312,11,0.0941,0.0319,9.24,10.4,-0.82
22904,RBC16,NOD/ShiLtJ,13,m,10.3,0.243,21,0.0531,0.0237,9.87,10.9,-0.16
22904,RBC16,CBA/J,16,m,9.98,0.333,23,0.0694,0.0333,9.09,10.6,-0.58
22904,RBC16,BALB/cByJ,50,m,10.7,0.218,22,0.0465,0.0204,10.1,11.0,0.36
22904,RBC16,NOD.CB17-Prkdc<scid>/J,126,m,9.69,0.479,10,0.151,0.0494,8.69,10.2,-0.95
22904,RBC16,B6D2F1/J,176,m,11.6,0.360,10,0.114,0.0311,10.7,12.0,1.52
