measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43561,fecal_boli_OFT,129S1/SvImJ,3,f,1.00,0,1,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,WSB/EiJ,42,f,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.11
43561,fecal_boli_OFT,PreCCF0013/Ornl,2603,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0015/Ornl,2605,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0027/Ornl,2607,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0041/Ornl,2608,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0063/Ornl,2612,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0070/Ornl,2614,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0072/Ornl,2616,f,7.00,0,2,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0083/Ornl,2618,f,1.50,2.12,2,1.50,1.41,0,3.00,-1.11
43561,fecal_boli_OFT,PreCCF0091/Ornl,2620,f,2.50,3.54,2,2.50,1.41,0,5.00,-0.74
43561,fecal_boli_OFT,PreCCF0092/Ornl,2621,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0094/Ornl,2622,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0113/Ornl,2624,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0125/Ornl,2625,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0134/Ornl,2626,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0147/Ornl,2630,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0166/Ornl,2633,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0181/Ornl,2637,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.00
43561,fecal_boli_OFT,PreCCF0190/Ornl,2639,f,4.00,1.73,3,1.00,0.433,2.00,5.00,-0.19
43561,fecal_boli_OFT,PreCCF0205/Ornl,2641,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0210/Ornl,2643,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0220/Ornl,2646,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0232/Ornl,2648,f,3.00,4.24,2,3.00,1.41,0,6.00,-0.56
43561,fecal_boli_OFT,PreCCF0289/Ornl,2654,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0363/Ornl,2665,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0377/Ornl,2667,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0380/Ornl,2668,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0381/Ornl,2669,f,7.50,0.707,2,0.500,0.0943,7.00,8.00,1.11
43561,fecal_boli_OFT,PreCCF0388/Ornl,2670,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0409/Ornl,2672,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0477/Ornl,2682,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.00
43561,fecal_boli_OFT,PreCCF0481/Ornl,2683,f,3.00,0,2,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0491/Ornl,2685,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0495/Ornl,2686,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0538/Ornl,2691,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF0555/Ornl,2695,f,4.33,1.53,3,0.882,0.353,3.00,6.00,-0.07
43561,fecal_boli_OFT,PreCCF0559/Ornl,2696,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0600/Ornl,2697,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0611/Ornl,2699,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF0618/Ornl,2701,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF0638/Ornl,2703,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0652/Ornl,2705,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0667/Ornl,2709,f,5.00,1.41,2,1.00,0.283,4.00,6.00,0.18
43561,fecal_boli_OFT,PreCCF0672/Ornl,2710,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0680/Ornl,2713,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0691/Ornl,2715,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.00
43561,fecal_boli_OFT,PreCCF0692/Ornl,2716,f,5.00,0,2,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0699/Ornl,2718,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0717/Ornl,2721,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0718/Ornl,2722,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0739/Ornl,2724,f,8.00,5.29,3,3.06,0.661,4.00,14.0,1.29
43561,fecal_boli_OFT,PreCCF0749/Ornl,2725,f,1.00,0,2,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF0773/Ornl,2727,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0792/Ornl,2731,f,12.0,0,1,0,0,12.0,12.0,2.77
43561,fecal_boli_OFT,PreCCF0799/Ornl,2732,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0820/Ornl,2736,f,1.33,1.53,3,0.882,1.15,0,3.00,-1.17
43561,fecal_boli_OFT,PreCCF0827/Ornl,2740,f,8.50,4.95,2,3.50,0.582,5.00,12.0,1.48
43561,fecal_boli_OFT,PreCCF0829/Ornl,2741,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0863/Ornl,2744,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0866/Ornl,2745,f,10.0,0,1,0,0,10.0,10.0,2.03
43561,fecal_boli_OFT,PreCCF0878/Ornl,2748,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0881/Ornl,2749,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0896/Ornl,2751,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.00
43561,fecal_boli_OFT,PreCCF0900/Ornl,2752,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0914/Ornl,2755,f,1.00,0,1,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF0916/Ornl,2756,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0923/Ornl,2757,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF0929/Ornl,2758,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0940/Ornl,2761,f,2.00,0,2,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0941/Ornl,2762,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0942/Ornl,2763,f,13.0,0,1,0,0,13.0,13.0,3.14
43561,fecal_boli_OFT,PreCCF1009/Ornl,2770,f,4.00,1.00,3,0.577,0.250,3.00,5.00,-0.19
43561,fecal_boli_OFT,PreCCF1018/Ornl,2771,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF1023/Ornl,2772,f,9.00,0,1,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF1082/Ornl,2776,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF1112/Ornl,2779,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF1114/Ornl,2780,f,5.33,0.577,3,0.333,0.108,5.00,6.00,0.30
43561,fecal_boli_OFT,PreCCF1119/Ornl,2781,f,9.00,0,1,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF1122/Ornl,2782,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF1136/Ornl,2786,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF1141/Ornl,2787,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF1207/Ornl,2796,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF1237/Ornl,2798,f,3.00,2.83,2,2.00,0.943,1.00,5.00,-0.56
43561,fecal_boli_OFT,PreCCF1246/Ornl,2801,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF1254/Ornl,2802,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF1258/Ornl,2803,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF1264/Ornl,2805,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF1279/Ornl,2806,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF1288/Ornl,2808,f,2.00,0,2,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF1309/Ornl,2811,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF1339/Ornl,2813,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF1359/Ornl,2815,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF1400/Ornl,2817,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF1401/Ornl,2818,f,1.50,2.12,2,1.50,1.41,0,3.00,-1.11
43561,fecal_boli_OFT,PreCCF1508/Ornl,2834,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF1515/Ornl,2835,f,3.33,2.31,3,1.33,0.693,2.00,6.00,-0.43
43561,fecal_boli_OFT,PreCCF1519/Ornl,2837,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF1524/Ornl,2839,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF1566/Ornl,2844,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF1587/Ornl,2848,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF1605/Ornl,2851,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF1608/Ornl,2852,f,5.00,4.24,2,3.00,0.849,2.00,8.00,0.18
43561,fecal_boli_OFT,PreCCF1635/Ornl,2855,f,3.33,1.53,3,0.882,0.458,2.00,5.00,-0.43
43561,fecal_boli_OFT,PreCCF1639/Ornl,2856,f,4.00,0,2,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2020/Ornl,2861,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2041/Ornl,2862,f,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.37
43561,fecal_boli_OFT,PreCCF2075/Ornl,2864,f,3.50,4.95,2,3.50,1.41,0,7.00,-0.37
43561,fecal_boli_OFT,PreCCF2080/Ornl,2865,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF2114/Ornl,2868,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2237/Ornl,2873,f,11.0,0,1,0,0,11.0,11.0,2.40
43561,fecal_boli_OFT,PreCCF2390/Ornl,2878,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF2459/Ornl,2882,f,1.50,2.12,2,1.50,1.41,0,3.00,-1.11
43561,fecal_boli_OFT,PreCCF2533/Ornl,2884,f,4.00,0,2,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2558/Ornl,2885,f,7.50,4.95,2,3.50,0.660,4.00,11.0,1.11
43561,fecal_boli_OFT,PreCCF2580/Ornl,2887,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF2595/Ornl,2888,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF2650/Ornl,2889,f,10.0,0,1,0,0,10.0,10.0,2.03
43561,fecal_boli_OFT,PreCCF2662/Ornl,2890,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF3007/Ornl,2891,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF3011/Ornl,2892,f,9.00,0,1,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF3018/Ornl,2893,f,9.00,0,1,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF3019/Ornl,2894,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3078/Ornl,2898,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF3080/Ornl,2899,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF3087/Ornl,2900,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF3118/Ornl,2901,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF3154/Ornl,2902,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3168/Ornl,2904,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF3232/Ornl,2905,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF3289/Ornl,2906,f,7.00,0,2,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF3370/Ornl,2909,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF3389/Ornl,2910,f,7.00,1.41,2,1.00,0.202,6.00,8.00,0.92
43561,fecal_boli_OFT,PreCCF3489/Ornl,2914,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3513/Ornl,2915,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3515/Ornl,2916,f,8.00,1.41,2,1.00,0.177,7.00,9.00,1.29
43561,fecal_boli_OFT,PreCCF3548/Ornl,2917,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF3549/Ornl,2918,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF3564/Ornl,2919,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF3571/Ornl,2920,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF3612/Ornl,2922,f,1.00,0,1,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF4001/Ornl,2923,f,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.11
43561,fecal_boli_OFT,PreCCF4010/Ornl,2924,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,1.85
43561,fecal_boli_OFT,PreCCF4020/Ornl,2925,f,10.0,0,1,0,0,10.0,10.0,2.03
43561,fecal_boli_OFT,PreCCF4075/Ornl,2927,f,4.00,5.66,2,4.00,1.41,0,8.00,-0.19
43561,fecal_boli_OFT,PreCCF4093/Ornl,2930,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF4114/Ornl,2932,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF4179/Ornl,2934,f,2.50,0.707,2,0.500,0.283,2.00,3.00,-0.74
43561,fecal_boli_OFT,PreCCF4285/Ornl,2937,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF4381/Ornl,2939,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.00
43561,fecal_boli_OFT,PreCCF4390/Ornl,2940,f,5.00,2.83,2,2.00,0.566,3.00,7.00,0.18
43561,fecal_boli_OFT,PreCCF4410/Ornl,2942,f,0,0,1,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF4417/Ornl,2943,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF4445/Ornl,2944,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.56
43561,fecal_boli_OFT,PreCCF4533/Ornl,2946,f,1.00,0,1,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF4587/Ornl,2950,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF4595/Ornl,2951,f,8.50,4.95,2,3.50,0.582,5.00,12.0,1.48
43561,fecal_boli_OFT,PreCCF5019/Ornl,2954,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5046/Ornl,2955,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF5049/Ornl,2956,f,4.00,0,1,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF5067/Ornl,2958,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5076/Ornl,2959,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5118/Ornl,2961,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF5130/Ornl,2962,f,2.00,0,1,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF5154/Ornl,2964,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5156/Ornl,2965,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF5168/Ornl,2966,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5180/Ornl,2967,f,8.00,0,1,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF5181/Ornl,2968,f,12.0,0,1,0,0,12.0,12.0,2.77
43561,fecal_boli_OFT,PreCCF5232/Ornl,2969,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5260/Ornl,2971,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5344/Ornl,2973,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5358/Ornl,2974,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF5370/Ornl,2975,f,9.00,0,1,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF5389/Ornl,2976,f,1.00,0,1,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF5410/Ornl,2977,f,6.00,2.83,2,2.00,0.471,4.00,8.00,0.55
43561,fecal_boli_OFT,PreCCF5415/Ornl,2978,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5489/Ornl,2981,f,2.50,2.12,2,1.50,0.849,1.00,4.00,-0.74
43561,fecal_boli_OFT,PreCCF5513/Ornl,2982,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5515/Ornl,2983,f,3.00,0,1,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF5546/Ornl,2985,f,5.00,0,1,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5549/Ornl,2986,f,7.00,0,1,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5612/Ornl,2987,f,6.00,0,1,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0003/Ornl,2601,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0015/Ornl,2605,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0020/Ornl,2606,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0041/Ornl,2608,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0070/Ornl,2614,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0072/Ornl,2616,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.27
43561,fecal_boli_OFT,PreCCF0079/Ornl,2617,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0091/Ornl,2620,m,4.00,0,2,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0094/Ornl,2622,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0125/Ornl,2625,m,7.67,2.08,3,1.20,0.272,6.00,10.0,1.02
43561,fecal_boli_OFT,PreCCF0134/Ornl,2626,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0147/Ornl,2630,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF0166/Ornl,2633,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0167/Ornl,2634,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0181/Ornl,2637,m,5.50,2.12,2,1.50,0.386,4.00,7.00,0.14
43561,fecal_boli_OFT,PreCCF0189/Ornl,2638,m,10.0,0,1,0,0,10.0,10.0,1.97
43561,fecal_boli_OFT,PreCCF0190/Ornl,2639,m,4.33,1.15,3,0.667,0.266,3.00,5.00,-0.34
43561,fecal_boli_OFT,PreCCF0205/Ornl,2641,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0210/Ornl,2643,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0220/Ornl,2646,m,2.50,3.54,2,2.50,1.41,0,5.00,-1.08
43561,fecal_boli_OFT,PreCCF0232/Ornl,2648,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0237/Ornl,2649,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0238/Ornl,2650,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0289/Ornl,2654,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.67
43561,fecal_boli_OFT,PreCCF0353/Ornl,2663,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0363/Ornl,2665,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0380/Ornl,2668,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0381/Ornl,2669,m,9.50,3.54,2,2.50,0.372,7.00,12.0,1.76
43561,fecal_boli_OFT,PreCCF0388/Ornl,2670,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0391/Ornl,2671,m,7.00,0,2,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF0449/Ornl,2676,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF0457/Ornl,2678,m,0,0,1,0,0,0,0,-2.10
43561,fecal_boli_OFT,PreCCF0477/Ornl,2682,m,7.00,1.41,2,1.00,0.202,6.00,8.00,0.75
43561,fecal_boli_OFT,PreCCF0481/Ornl,2683,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0489/Ornl,2684,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0491/Ornl,2685,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0495/Ornl,2686,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0509/Ornl,2688,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0518/Ornl,2689,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF0538/Ornl,2691,m,3.50,4.95,2,3.50,1.41,0,7.00,-0.67
43561,fecal_boli_OFT,PreCCF0555/Ornl,2695,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0559/Ornl,2696,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0611/Ornl,2699,m,9.00,0,1,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF0618/Ornl,2701,m,10.0,2.83,2,2.00,0.283,8.00,12.0,1.97
43561,fecal_boli_OFT,PreCCF0652/Ornl,2705,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0667/Ornl,2709,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.54
43561,fecal_boli_OFT,PreCCF0680/Ornl,2713,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF0690/Ornl,2714,m,0,0,1,0,0,0,0,-2.10
43561,fecal_boli_OFT,PreCCF0691/Ornl,2715,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.47
43561,fecal_boli_OFT,PreCCF0692/Ornl,2716,m,6.00,3.92,4,1.96,0.653,2.00,11.0,0.34
43561,fecal_boli_OFT,PreCCF0695/Ornl,2717,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0699/Ornl,2718,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF0717/Ornl,2721,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0718/Ornl,2722,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0739/Ornl,2724,m,8.00,1.00,3,0.577,0.125,7.00,9.00,1.15
43561,fecal_boli_OFT,PreCCF0749/Ornl,2725,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0754/Ornl,2726,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0779/Ornl,2728,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF0780/Ornl,2729,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0792/Ornl,2731,m,6.00,0,1,0,0,6.00,6.00,0.34
