measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90428,dist_l60_cocaine_cc_d12,CAST/EiJ,2,f,23546.0,11148.0,6,4551.0,0.4735,12193.0,43820.0,1.64
90428,dist_l60_cocaine_cc_d12,129S1/SvImJ,3,f,670.7,1391.0,6,568.0,2.0743,0.0,3475.0,-1.25
90428,dist_l60_cocaine_cc_d12,A/J,4,f,2244.0,912.2,12,263.3,0.4064,1071.0,3940.0,-1.05
90428,dist_l60_cocaine_cc_d12,C57BL/6J,7,f,11247.0,1869.0,5,835.7,0.1662,8961.0,13043.0,0.09
90428,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,13,f,15655.0,7358.0,6,3004.0,0.47,8045.0,28169.0,0.65
90428,dist_l60_cocaine_cc_d12,WSB/EiJ,42,f,21099.0,7988.0,7,3019.0,0.3786,11198.0,36952.0,1.33
90428,dist_l60_cocaine_cc_d12,NZO/HlLtJ,122,f,1831.0,613.4,6,250.4,0.335,1404.0,2995.0,-1.1
90428,dist_l60_cocaine_cc_d12,PWK/PhJ,217,f,19260.0,7000.0,9,2333.0,0.3634,9138.0,30868.0,1.1
90428,dist_l60_cocaine_cc_d12,CC001/UncJ,1501,f,12379.0,5946.0,4,2973.0,0.4803,7187.0,20946.0,0.23
90428,dist_l60_cocaine_cc_d12,CC002/UncJ,1502,f,7148.0,3354.0,3,1937.0,0.4693,3914.0,10611.0,-0.43
90428,dist_l60_cocaine_cc_d12,CC003/UncJ,1503,f,26180.0,11127.0,3,6424.0,0.425,16119.0,38131.0,1.98
90428,dist_l60_cocaine_cc_d12,CC004/TauUncJ,1504,f,22437.0,14613.0,19,3352.0,0.6513,8395.0,62679.0,1.5
90428,dist_l60_cocaine_cc_d12,CC005/TauUncJ,1505,f,43820.0,54403.0,2,38468.0,1.2415,5352.0,82289.0,4.2
90428,dist_l60_cocaine_cc_d12,CC006/TauUncJ,1506,f,3804.0,4238.0,2,2997.0,1.1139,807.9,6801.0,-0.85
90428,dist_l60_cocaine_cc_d12,CC007/UncJ,1507,f,14379.0,5607.0,2,3965.0,0.39,10414.0,18344.0,0.48
90428,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,1508,f,10537.0,2829.0,3,1634.0,0.2685,7285.0,12432.0,0.0
90428,dist_l60_cocaine_cc_d12,CC009/UncJ,1509,f,5811.0,7227.0,2,5110.0,1.2437,700.6,10921.0,-0.6
90428,dist_l60_cocaine_cc_d12,CC010/GeniUncJ,1510,f,379.8,32.244,2,22.8,0.0849,357.0,402.6,-1.28
90428,dist_l60_cocaine_cc_d12,CC011/UncJ,1511,f,9085.0,5081.0,4,2541.0,0.5593,3198.0,15595.0,-0.18
90428,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,1512,f,3668.0,2697.0,4,1348.0,0.7353,1391.0,7195.0,-0.87
90428,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,1513,f,16284.0,1877.0,5,839.4,0.1153,14055.0,18622.0,0.73
90428,dist_l60_cocaine_cc_d12,CC015/UncJ,1515,f,14204.0,5557.0,2,3929.0,0.3912,10275.0,18134.0,0.46
90428,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,1516,f,10659.0,3731.0,4,1866.0,0.35,7313.0,15782.0,0.01
90428,dist_l60_cocaine_cc_d12,CC017/UncJ,1517,f,7708.0,3181.0,4,1590.0,0.4127,3478.0,10553.0,-0.36
90428,dist_l60_cocaine_cc_d12,CC018/UncJ,1518,f,15854.0,4171.0,2,2950.0,0.2631,12905.0,18804.0,0.67
90428,dist_l60_cocaine_cc_d12,CC019/TauUncJ,1519,f,7602.0,2668.0,4,1334.0,0.3509,4349.0,9959.0,-0.37
90428,dist_l60_cocaine_cc_d12,CC020/GeniUncJ,1520,f,6377.0,3335.0,2,2358.0,0.5229,4019.0,8735.0,-0.53
90428,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,1523,f,6976.0,2943.0,3,1699.0,0.4218,4207.0,10066.0,-0.45
90428,dist_l60_cocaine_cc_d12,CC025/GeniUncJ,1525,f,8011.0,2810.0,2,1987.0,0.3508,6024.0,9998.0,-0.32
90428,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,1526,f,4672.0,840.9,4,420.5,0.18,3568.0,5446.0,-0.74
90428,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,1527,f,11697.0,4488.0,3,2591.0,0.3837,6825.0,15663.0,0.15
90428,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,1528,f,11152.0,5403.0,3,3119.0,0.4845,5352.0,16042.0,0.08
90428,dist_l60_cocaine_cc_d12,CC029/UncJ,1529,f,15290.0,6059.0,2,4284.0,0.3963,11005.0,19574.0,0.6
90428,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,1530,f,9630.0,4537.0,3,2619.0,0.4711,4392.0,12250.0,-0.12
90428,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,1532,f,11424.0,3518.0,3,2031.0,0.3079,8923.0,15446.0,0.11
90428,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,1533,f,4958.0,939.0,2,664.0,0.1894,4294.0,5622.0,-0.71
90428,dist_l60_cocaine_cc_d12,CC035/UncJ,1535,f,6336.0,1321.0,3,762.7,0.2085,5334.0,7833.0,-0.53
90428,dist_l60_cocaine_cc_d12,CC036/UncJ,1536,f,13709.0,1566.0,3,904.2,0.1142,11936.0,14904.0,0.4
90428,dist_l60_cocaine_cc_d12,CC037/TauUncJ,1537,f,4947.0,1296.0,3,748.5,0.2621,3807.0,6357.0,-0.71
90428,dist_l60_cocaine_cc_d12,CC040/TauUncJ,1540,f,3704.0,3269.0,3,1887.0,0.8825,0.0,6185.0,-0.86
90428,dist_l60_cocaine_cc_d12,CC041/TauUncJ,1541,f,1637.0,1196.0,20,267.5,0.7306,90.89,4159.0,-1.12
90428,dist_l60_cocaine_cc_d12,CC043/GeniUncJ,1543,f,11429.0,7041.0,2,4979.0,0.6161,6450.0,16408.0,0.11
90428,dist_l60_cocaine_cc_d12,CC045/GeniUncJ,1544,f,20569.0,2233.0,2,1579.0,0.1086,18990.0,22148.0,1.27
90428,dist_l60_cocaine_cc_d12,CC044/UncJ,1545,f,6104.0,2708.0,2,1914.0,0.4436,4189.0,8018.0,-0.56
90428,dist_l60_cocaine_cc_d12,CC051/TauUncJ,1551,f,4770.0,589.7,2,417.0,0.1236,4353.0,5187.0,-0.73
90428,dist_l60_cocaine_cc_d12,CC057/UncJ,1557,f,18392.0,5643.0,2,3990.0,0.3068,14402.0,22383.0,0.99
90428,dist_l60_cocaine_cc_d12,CC059/TauUncJ,1559,f,7546.0,2179.0,3,1258.0,0.2887,5479.0,9821.0,-0.38
90428,dist_l60_cocaine_cc_d12,CC060/UncJ,1560,f,18858.0,0.0,1,0.0,0.0,18858.0,18858.0,1.05
90428,dist_l60_cocaine_cc_d12,CC061/GeniUncJ,1561,f,7110.0,4947.0,2,3498.0,0.6958,3612.0,10608.0,-0.43
90428,dist_l60_cocaine_cc_d12,CC065/UncJ,1565,f,18190.0,0.0,1,0.0,0.0,18190.0,18190.0,0.97
90428,dist_l60_cocaine_cc_d12,CC068/TauUncJ,1568,f,1501.0,683.1,2,483.0,0.4551,1018.0,1984.0,-1.14
90428,dist_l60_cocaine_cc_d12,CC074/UncJ,1574,f,11484.0,6695.0,2,4734.0,0.583,6750.0,16218.0,0.12
90428,dist_l60_cocaine_cc_d12,CC075/UncJ,1575,f,7522.0,809.6,2,572.5,0.1076,6949.0,8094.0,-0.38
90428,dist_l60_cocaine_cc_d12,CC078/TauUncJ,1578,f,19662.0,5105.0,2,3610.0,0.2597,16052.0,23272.0,1.15
90428,dist_l60_cocaine_cc_d12,CC079/TauUncJ,1579,f,4691.0,2882.0,2,2038.0,0.6144,2653.0,6729.0,-0.74
90428,dist_l60_cocaine_cc_d12,CC080/TauUncJ,3373,f,2600.0,1339.0,2,946.5,0.5149,1653.0,3546.0,-1.0
90428,dist_l60_cocaine_cc_d12,CC083/UncJ,3481,f,1167.0,423.1,2,299.2,0.3626,867.6,1466.0,-1.18
90428,dist_l60_cocaine_cc_d12,CC084/TauJ,3482,f,1866.0,1043.0,2,737.5,0.5588,1129.0,2604.0,-1.1
90428,dist_l60_cocaine_cc_d12,CAST/EiJ,2,m,15501.0,3281.0,5,1467.0,0.2116,12139.0,20616.0,1.08
90428,dist_l60_cocaine_cc_d12,129S1/SvImJ,3,m,1254.0,1566.0,6,639.5,1.2493,73.39,4260.0,-1.38
90428,dist_l60_cocaine_cc_d12,A/J,4,m,3106.0,2067.0,12,596.6,0.6654,1126.0,8606.0,-1.06
90428,dist_l60_cocaine_cc_d12,C57BL/6J,7,m,10756.0,4179.0,7,1579.0,0.3885,7668.0,17822.0,0.26
90428,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,13,m,17980.0,10233.0,6,4178.0,0.5691,7284.0,32628.0,1.5
90428,dist_l60_cocaine_cc_d12,WSB/EiJ,42,m,15441.0,3175.0,7,1200.0,0.2057,10802.0,18473.0,1.07
90428,dist_l60_cocaine_cc_d12,NZO/HlLtJ,122,m,1523.0,394.2,7,149.0,0.2588,1088.0,2224.0,-1.33
90428,dist_l60_cocaine_cc_d12,PWK/PhJ,217,m,26765.0,28231.0,8,9981.0,1.0548,7599.0,94420.0,3.01
90428,dist_l60_cocaine_cc_d12,CC001/UncJ,1501,m,13072.0,2722.0,4,1361.0,0.2083,10277.0,16589.0,0.66
90428,dist_l60_cocaine_cc_d12,CC002/UncJ,1502,m,4632.0,3208.0,3,1852.0,0.6926,1013.0,7126.0,-0.79
90428,dist_l60_cocaine_cc_d12,CC003/UncJ,1503,m,19145.0,6277.0,3,3624.0,0.3278,14844.0,26347.0,1.7
90428,dist_l60_cocaine_cc_d12,CC004/TauUncJ,1504,m,13606.0,4489.0,20,1004.0,0.3299,6557.0,23299.0,0.75
90428,dist_l60_cocaine_cc_d12,CC005/TauUncJ,1505,m,3300.0,447.6,2,316.5,0.1357,2983.0,3616.0,-1.02
90428,dist_l60_cocaine_cc_d12,CC006/TauUncJ,1506,m,8334.0,994.2,2,703.0,0.1193,7631.0,9037.0,-0.16
90428,dist_l60_cocaine_cc_d12,CC007/UncJ,1507,m,15982.0,4151.0,2,2935.0,0.2597,13047.0,18918.0,1.16
90428,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,1508,m,11552.0,8738.0,3,5045.0,0.7564,3533.0,20865.0,0.4
90428,dist_l60_cocaine_cc_d12,CC009/UncJ,1509,m,10382.0,7022.0,2,4965.0,0.6764,5417.0,15348.0,0.2
90428,dist_l60_cocaine_cc_d12,CC010/GeniUncJ,1510,m,4076.0,113.8,2,80.5,0.0279,3996.0,4157.0,-0.89
90428,dist_l60_cocaine_cc_d12,CC011/UncJ,1511,m,7397.0,4678.0,4,2339.0,0.6325,1612.0,13070.0,-0.32
90428,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,1512,m,5340.0,2625.0,4,1313.0,0.4917,1835.0,7995.0,-0.67
90428,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,1513,m,10926.0,2869.0,3,1656.0,0.2626,7616.0,12700.0,0.29
90428,dist_l60_cocaine_cc_d12,CC015/UncJ,1515,m,6273.0,0.0,1,0.0,0.0,6273.0,6273.0,-0.51
90428,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,1516,m,8738.0,5587.0,4,2794.0,0.6394,3376.0,16132.0,-0.09
90428,dist_l60_cocaine_cc_d12,CC017/UncJ,1517,m,6320.0,5025.0,4,2513.0,0.7952,240.0,12353.0,-0.5
90428,dist_l60_cocaine_cc_d12,CC018/UncJ,1518,m,16396.0,2602.0,2,1840.0,0.1587,14556.0,18236.0,1.23
90428,dist_l60_cocaine_cc_d12,CC019/TauUncJ,1519,m,8049.0,3778.0,5,1689.0,0.4693,3275.0,13161.0,-0.21
90428,dist_l60_cocaine_cc_d12,CC020/GeniUncJ,1520,m,4766.0,247.5,2,175.0,0.0519,4591.0,4941.0,-0.77
90428,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,1523,m,4736.0,3206.0,3,1851.0,0.6768,1856.0,8190.0,-0.78
90428,dist_l60_cocaine_cc_d12,CC025/GeniUncJ,1525,m,9008.0,2193.0,2,1551.0,0.2435,7457.0,10559.0,-0.04
90428,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,1526,m,5656.0,1855.0,4,927.7,0.328,3615.0,7899.0,-0.62
90428,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,1527,m,5208.0,1728.0,3,997.5,0.3317,3415.0,6862.0,-0.69
90428,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,1528,m,3918.0,1400.0,3,808.5,0.3574,2491.0,5290.0,-0.92
90428,dist_l60_cocaine_cc_d12,CC029/UncJ,1529,m,12884.0,200.1,2,141.5,0.0155,12742.0,13025.0,0.63
90428,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,1530,m,18203.0,10616.0,3,6129.0,0.5832,6065.0,25756.0,1.54
90428,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,1532,m,8670.0,3534.0,3,2041.0,0.4077,5195.0,12261.0,-0.1
90428,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,1533,m,10405.0,7114.0,3,4107.0,0.6837,2696.0,16716.0,0.2
90428,dist_l60_cocaine_cc_d12,CC035/UncJ,1535,m,6487.0,7191.0,3,4152.0,1.1086,2019.0,14782.0,-0.47
90428,dist_l60_cocaine_cc_d12,CC036/UncJ,1536,m,11912.0,883.7,3,510.2,0.0742,10919.0,12612.0,0.46
90428,dist_l60_cocaine_cc_d12,CC037/TauUncJ,1537,m,1628.0,655.0,3,378.2,0.4023,1119.0,2367.0,-1.31
90428,dist_l60_cocaine_cc_d12,CC040/TauUncJ,1540,m,2473.0,33.941,2,24.0,0.0137,2449.0,2497.0,-1.17
90428,dist_l60_cocaine_cc_d12,CC041/TauUncJ,1541,m,1605.0,1696.0,20,379.2,1.0565,0.0,6995.0,-1.31
90428,dist_l60_cocaine_cc_d12,CC043/GeniUncJ,1543,m,7868.0,4116.0,2,2910.0,0.5231,4958.0,10779.0,-0.24
90428,dist_l60_cocaine_cc_d12,CC045/GeniUncJ,1544,m,20728.0,7552.0,2,5340.0,0.3643,15388.0,26068.0,1.98
90428,dist_l60_cocaine_cc_d12,CC044/UncJ,1545,m,9784.0,717.7,2,507.5,0.0734,9276.0,10291.0,0.09
90428,dist_l60_cocaine_cc_d12,CC051/TauUncJ,1551,m,9819.0,9106.0,3,5257.0,0.9273,4002.0,20313.0,0.1
90428,dist_l60_cocaine_cc_d12,CC057/UncJ,1557,m,9372.0,6771.0,2,4788.0,0.7225,4584.0,14160.0,0.02
90428,dist_l60_cocaine_cc_d12,CC059/TauUncJ,1559,m,7996.0,2846.0,3,1643.0,0.3559,4908.0,10512.0,-0.22
90428,dist_l60_cocaine_cc_d12,CC060/UncJ,1560,m,15447.0,0.0,1,0.0,0.0,15447.0,15447.0,1.07
90428,dist_l60_cocaine_cc_d12,CC061/GeniUncJ,1561,m,22960.0,12529.0,2,8859.0,0.5457,14101.0,31819.0,2.36
90428,dist_l60_cocaine_cc_d12,CC068/TauUncJ,1568,m,1176.0,1561.0,2,1104.0,1.3269,72.59,2280.0,-1.39
90428,dist_l60_cocaine_cc_d12,CC074/UncJ,1574,m,12245.0,1209.0,2,855.0,0.0987,11390.0,13100.0,0.52
90428,dist_l60_cocaine_cc_d12,CC075/UncJ,1575,m,6857.0,882.5,2,624.0,0.1287,6233.0,7481.0,-0.41
90428,dist_l60_cocaine_cc_d12,CC078/TauUncJ,1578,m,10628.0,3077.0,2,2176.0,0.2895,8452.0,12804.0,0.24
90428,dist_l60_cocaine_cc_d12,CC079/TauUncJ,1579,m,5530.0,673.2,2,476.0,0.1217,5054.0,6006.0,-0.64
90428,dist_l60_cocaine_cc_d12,CC080/TauUncJ,3373,m,6372.0,7643.0,2,5404.0,1.1995,967.4,11776.0,-0.49
90428,dist_l60_cocaine_cc_d12,CC083/UncJ,3481,m,2160.0,119.5,2,84.5,0.0553,2075.0,2244.0,-1.22
90428,dist_l60_cocaine_cc_d12,CC084/TauJ,3482,m,4670.0,3251.0,2,2298.0,0.6961,2371.0,6968.0,-0.79
