measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22901,WBC8,BALB/cJ,5,f,3.24,0.680,22,0.145,0.210,2.58,5.61,0.04
22901,WBC8,C3H/HeJ,6,f,3.28,0.811,13,0.225,0.248,1.81,4.55,0.08
22901,WBC8,C57BL/6J,7,f,3.48,1.49,42,0.229,0.427,1.75,8.67,0.24
22901,WBC8,DBA/2J,8,f,5.39,2.03,23,0.423,0.376,2.52,10.2,1.83
22901,WBC8,FVB/NJ,9,f,3.44,1.12,11,0.337,0.325,2.38,6.02,0.21
22901,WBC8,NOD/ShiLtJ,13,f,2.61,0.940,21,0.205,0.361,1.53,4.71,-0.48
22901,WBC8,CBA/J,16,f,2.50,0.834,21,0.182,0.333,1.54,5.13,-0.57
22901,WBC8,BALB/cByJ,50,f,3.71,0.981,21,0.214,0.264,2.43,6.00,0.44
22901,WBC8,NOD.CB17-Prkdc<scid>/J,126,f,0.405,0.128,11,0.0386,0.316,0.240,0.700,-2.31
22901,WBC8,B6D2F1/J,176,f,3.00,1.10,10,0.348,0.367,2.02,5.80,-0.15
22901,WBC8,B6.129P2-Apoe<tm1Unc>/J,770,f,3.99,0.762,10,0.241,0.191,2.80,5.21,0.67
22901,WBC8,BALB/cJ,5,m,2.86,1.68,21,0.367,0.587,0.730,6.57,0.57
22901,WBC8,C3H/HeJ,6,m,2.49,0.738,11,0.222,0.296,1.79,3.82,0.11
22901,WBC8,C57BL/6J,7,m,2.62,0.916,34,0.157,0.349,1.08,5.11,0.27
22901,WBC8,DBA/2J,8,m,3.50,1.16,20,0.258,0.330,2.04,7.44,1.38
22901,WBC8,FVB/NJ,9,m,2.78,0.727,14,0.194,0.262,1.68,3.99,0.47
22901,WBC8,NOD/ShiLtJ,13,m,1.87,0.687,26,0.135,0.367,0.750,3.16,-0.67
22901,WBC8,CBA/J,16,m,1.80,0.541,23,0.113,0.301,1.05,2.81,-0.75
22901,WBC8,BALB/cByJ,50,m,2.41,0.403,20,0.0902,0.167,1.76,2.95,0.01
22901,WBC8,NOD.CB17-Prkdc<scid>/J,126,m,0.629,0.104,12,0.0300,0.165,0.470,0.740,-2.22
22901,WBC8,B6D2F1/J,176,m,2.12,0.426,12,0.123,0.201,1.35,2.92,-0.35
22901,WBC8,B6.129P2-Apoe<tm1Unc>/J,770,m,3.34,0.743,10,0.235,0.222,2.34,4.53,1.18
