measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43522,MCV,CAST/EiJ,2,f,43.2,1.92,5,0.860,0.0445,40.0,45.0,-1.09
43522,MCV,129S1/SvImJ,3,f,48.0,0,2,0,0,48.0,48.0,0.53
43522,MCV,A/J,4,f,47.0,0,2,0,0,47.0,47.0,0.19
43522,MCV,C57BL/6J,7,f,45.5,0.946,20,0.212,0.0208,44.0,48.0,-0.32
43522,MCV,NOD/ShiLtJ,13,f,49.0,1.41,2,1.00,0.0289,48.0,50.0,0.86
43522,MCV,WSB/EiJ,42,f,45.5,0.707,2,0.500,0.0155,45.0,46.0,-0.32
43522,MCV,PWK/PhJ,217,f,48.0,0,2,0,0,48.0,48.0,0.53
43522,MCV,PreCCF0003/Ornl,2601,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0027/Ornl,2607,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF0041/Ornl,2608,f,44.3,1.53,3,0.882,0.0345,43.0,46.0,-0.72
43522,MCV,PreCCF0072/Ornl,2616,f,52.0,0,1,0,0,52.0,52.0,1.87
43522,MCV,PreCCF0091/Ornl,2620,f,43.0,0,1,0,0,43.0,43.0,-1.16
43522,MCV,PreCCF0113/Ornl,2624,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0125/Ornl,2625,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF0134/Ornl,2626,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF0147/Ornl,2630,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF0157/Ornl,2632,f,50.0,0,1,0,0,50.0,50.0,1.20
43522,MCV,PreCCF0166/Ornl,2633,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF0176/Ornl,2636,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0181/Ornl,2637,f,49.0,0,2,0,0,49.0,49.0,0.86
43522,MCV,PreCCF0190/Ornl,2639,f,50.0,1.73,3,1.00,0.0346,49.0,52.0,1.20
43522,MCV,PreCCF0210/Ornl,2643,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF0220/Ornl,2646,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0232/Ornl,2648,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0289/Ornl,2654,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0363/Ornl,2665,f,53.0,0,1,0,0,53.0,53.0,2.21
43522,MCV,PreCCF0380/Ornl,2668,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0381/Ornl,2669,f,49.0,0,2,0,0,49.0,49.0,0.86
43522,MCV,PreCCF0388/Ornl,2670,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0477/Ornl,2682,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0481/Ornl,2683,f,43.0,0,1,0,0,43.0,43.0,-1.16
43522,MCV,PreCCF0491/Ornl,2685,f,41.0,0,1,0,0,41.0,41.0,-1.83
43522,MCV,PreCCF0538/Ornl,2691,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF0555/Ornl,2695,f,47.0,0,3,0,0,47.0,47.0,0.19
43522,MCV,PreCCF0559/Ornl,2696,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0600/Ornl,2697,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0611/Ornl,2699,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0638/Ornl,2703,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF0652/Ornl,2705,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF0690/Ornl,2714,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF0691/Ornl,2715,f,50.0,1.41,2,1.00,0.0283,49.0,51.0,1.20
43522,MCV,PreCCF0692/Ornl,2716,f,46.0,2.65,3,1.53,0.0575,44.0,49.0,-0.15
43522,MCV,PreCCF0699/Ornl,2718,f,41.0,0,1,0,0,41.0,41.0,-1.83
43522,MCV,PreCCF0705/Ornl,2719,f,43.0,0,1,0,0,43.0,43.0,-1.16
43522,MCV,PreCCF0717/Ornl,2721,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF0739/Ornl,2724,f,51.0,0,2,0,0,51.0,51.0,1.54
43522,MCV,PreCCF0749/Ornl,2725,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF0754/Ornl,2726,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF0792/Ornl,2731,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0820/Ornl,2736,f,39.7,1.53,3,0.882,0.0385,38.0,41.0,-2.27
43522,MCV,PreCCF0827/Ornl,2740,f,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF0863/Ornl,2744,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF0866/Ornl,2745,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF0878/Ornl,2748,f,43.0,0,1,0,0,43.0,43.0,-1.16
43522,MCV,PreCCF0881/Ornl,2749,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0896/Ornl,2751,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF0900/Ornl,2752,f,52.0,0,1,0,0,52.0,52.0,1.87
43522,MCV,PreCCF0914/Ornl,2755,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF0916/Ornl,2756,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF0923/Ornl,2757,f,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF0940/Ornl,2761,f,50.0,0,1,0,0,50.0,50.0,1.20
43522,MCV,PreCCF0941/Ornl,2762,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF0942/Ornl,2763,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF1009/Ornl,2770,f,42.5,2.12,2,1.50,0.0499,41.0,44.0,-1.33
43522,MCV,PreCCF1082/Ornl,2776,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF1112/Ornl,2779,f,52.0,0,1,0,0,52.0,52.0,1.87
43522,MCV,PreCCF1114/Ornl,2780,f,44.3,2.08,3,1.20,0.0470,42.0,46.0,-0.72
43522,MCV,PreCCF1119/Ornl,2781,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF1136/Ornl,2786,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF1141/Ornl,2787,f,43.0,0,1,0,0,43.0,43.0,-1.16
43522,MCV,PreCCF1207/Ornl,2796,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF1237/Ornl,2798,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF1246/Ornl,2801,f,45.0,0,2,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF1258/Ornl,2803,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF1264/Ornl,2805,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF1279/Ornl,2806,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF1339/Ornl,2813,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF1401/Ornl,2818,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF1508/Ornl,2834,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF1515/Ornl,2835,f,43.5,0.707,2,0.500,0.0163,43.0,44.0,-0.99
43522,MCV,PreCCF1516/Ornl,2836,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF1519/Ornl,2837,f,52.0,0,1,0,0,52.0,52.0,1.87
43522,MCV,PreCCF1524/Ornl,2839,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF1566/Ornl,2844,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF1608/Ornl,2852,f,53.0,0,1,0,0,53.0,53.0,2.21
43522,MCV,PreCCF1635/Ornl,2855,f,44.0,1.41,2,1.00,0.0321,43.0,45.0,-0.82
43522,MCV,PreCCF1639/Ornl,2856,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF2020/Ornl,2861,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF2041/Ornl,2862,f,52.5,0.707,2,0.500,0.0135,52.0,53.0,2.04
43522,MCV,PreCCF2075/Ornl,2864,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF2080/Ornl,2865,f,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF2114/Ornl,2868,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF2237/Ornl,2873,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF2459/Ornl,2882,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF2533/Ornl,2884,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF2558/Ornl,2885,f,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF2595/Ornl,2888,f,43.0,0,1,0,0,43.0,43.0,-1.16
43522,MCV,PreCCF3007/Ornl,2891,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF3019/Ornl,2894,f,50.0,0,1,0,0,50.0,50.0,1.20
43522,MCV,PreCCF3154/Ornl,2902,f,48.0,0,1,0,0,48.0,48.0,0.53
43522,MCV,PreCCF3389/Ornl,2910,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF3489/Ornl,2914,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF3515/Ornl,2916,f,49.5,2.12,2,1.50,0.0429,48.0,51.0,1.03
43522,MCV,PreCCF4001/Ornl,2923,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF4010/Ornl,2924,f,43.5,0.707,2,0.500,0.0163,43.0,44.0,-0.99
43522,MCV,PreCCF4020/Ornl,2925,f,44.0,0,1,0,0,44.0,44.0,-0.82
43522,MCV,PreCCF4075/Ornl,2927,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF4093/Ornl,2930,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF4179/Ornl,2934,f,50.0,0,2,0,0,50.0,50.0,1.20
43522,MCV,PreCCF4251/Ornl,2936,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF4285/Ornl,2937,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF4381/Ornl,2939,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF4390/Ornl,2940,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF4445/Ornl,2944,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,PreCCF4595/Ornl,2951,f,45.0,0,1,0,0,45.0,45.0,-0.49
43522,MCV,PreCCF5067/Ornl,2958,f,49.0,0,1,0,0,49.0,49.0,0.86
43522,MCV,PreCCF5118/Ornl,2961,f,52.0,0,1,0,0,52.0,52.0,1.87
43522,MCV,PreCCF5252/Ornl,2970,f,47.0,0,1,0,0,47.0,47.0,0.19
43522,MCV,PreCCF5410/Ornl,2977,f,42.0,0,1,0,0,42.0,42.0,-1.50
43522,MCV,PreCCF5489/Ornl,2981,f,46.0,0,1,0,0,46.0,46.0,-0.15
43522,MCV,CAST/EiJ,2,m,42.5,0.707,2,0.500,0.0166,42.0,43.0,-1.28
43522,MCV,129S1/SvImJ,3,m,47.0,0,2,0,0,47.0,47.0,0.21
43522,MCV,A/J,4,m,47.3,1.03,6,0.422,0.0218,46.0,49.0,0.31
43522,MCV,C57BL/6J,7,m,44.6,0.867,37,0.143,0.0195,42.0,46.0,-0.58
43522,MCV,NOD/ShiLtJ,13,m,48.7,0.577,3,0.333,0.0119,48.0,49.0,0.77
43522,MCV,WSB/EiJ,42,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,NZO/HlLtJ,122,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PWK/PhJ,217,m,43.5,4.36,4,2.18,0.100,37.0,46.0,-0.95
43522,MCV,PreCCF0003/Ornl,2601,m,44.0,0,2,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF0020/Ornl,2606,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF0041/Ornl,2608,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF0070/Ornl,2614,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF0072/Ornl,2616,m,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF0091/Ornl,2620,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF0125/Ornl,2625,m,45.0,0,2,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF0147/Ornl,2630,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF0166/Ornl,2633,m,49.0,1.41,2,1.00,0.0289,48.0,50.0,0.87
43522,MCV,PreCCF0181/Ornl,2637,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF0189/Ornl,2638,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF0190/Ornl,2639,m,51.0,1.15,4,0.577,0.0226,50.0,52.0,1.54
43522,MCV,PreCCF0205/Ornl,2641,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF0220/Ornl,2646,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF0232/Ornl,2648,m,47.0,2.83,2,2.00,0.0602,45.0,49.0,0.21
43522,MCV,PreCCF0289/Ornl,2654,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF0305/Ornl,2661,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF0381/Ornl,2669,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF0388/Ornl,2670,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF0449/Ornl,2676,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF0477/Ornl,2682,m,48.0,0,2,0,0,48.0,48.0,0.54
43522,MCV,PreCCF0481/Ornl,2683,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF0489/Ornl,2684,m,39.0,0,1,0,0,39.0,39.0,-2.44
43522,MCV,PreCCF0491/Ornl,2685,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF0509/Ornl,2688,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF0538/Ornl,2691,m,50.0,1.41,2,1.00,0.0283,49.0,51.0,1.21
43522,MCV,PreCCF0555/Ornl,2695,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0611/Ornl,2699,m,42.0,0,1,0,0,42.0,42.0,-1.44
43522,MCV,PreCCF0618/Ornl,2701,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0652/Ornl,2705,m,46.0,0,2,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0667/Ornl,2709,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF0680/Ornl,2713,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF0690/Ornl,2714,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0691/Ornl,2715,m,47.5,2.12,2,1.50,0.0447,46.0,49.0,0.38
43522,MCV,PreCCF0692/Ornl,2716,m,46.0,0,3,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0699/Ornl,2718,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF0739/Ornl,2724,m,51.7,1.53,3,0.882,0.0296,50.0,53.0,1.77
43522,MCV,PreCCF0749/Ornl,2725,m,42.0,0,1,0,0,42.0,42.0,-1.44
43522,MCV,PreCCF0754/Ornl,2726,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF0779/Ornl,2728,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF0780/Ornl,2729,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF0792/Ornl,2731,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF0820/Ornl,2736,m,40.0,2.83,2,2.00,0.0707,38.0,42.0,-2.11
43522,MCV,PreCCF0821/Ornl,2737,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0822/Ornl,2738,m,53.0,0,1,0,0,53.0,53.0,2.20
43522,MCV,PreCCF0829/Ornl,2741,m,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF0878/Ornl,2748,m,45.5,0.707,2,0.500,0.0155,45.0,46.0,-0.28
43522,MCV,PreCCF0881/Ornl,2749,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF0896/Ornl,2751,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF0912/Ornl,2754,m,53.0,0,1,0,0,53.0,53.0,2.20
43522,MCV,PreCCF0923/Ornl,2757,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF0940/Ornl,2761,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF0941/Ornl,2762,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF1009/Ornl,2770,m,41.0,0,2,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF1114/Ornl,2780,m,43.8,1.71,4,0.854,0.0390,42.0,46.0,-0.85
43522,MCV,PreCCF1122/Ornl,2782,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF1141/Ornl,2787,m,42.0,0,1,0,0,42.0,42.0,-1.44
43522,MCV,PreCCF1200/Ornl,2795,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF1237/Ornl,2798,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF1246/Ornl,2801,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF1258/Ornl,2803,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF1288/Ornl,2808,m,50.0,0,2,0,0,50.0,50.0,1.21
43522,MCV,PreCCF1309/Ornl,2811,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF1401/Ornl,2818,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF1491/Ornl,2832,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF1516/Ornl,2836,m,44.0,2.83,2,2.00,0.0643,42.0,46.0,-0.78
43522,MCV,PreCCF1524/Ornl,2839,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF1566/Ornl,2844,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF1605/Ornl,2851,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF1611/Ornl,2853,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF1635/Ornl,2855,m,41.7,0.577,3,0.333,0.0139,41.0,42.0,-1.54
43522,MCV,PreCCF1639/Ornl,2856,m,47.5,0.707,2,0.500,0.0149,47.0,48.0,0.38
43522,MCV,PreCCF2001/Ornl,2860,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF2020/Ornl,2861,m,45.8,0.957,4,0.479,0.0209,45.0,47.0,-0.19
43522,MCV,PreCCF2041/Ornl,2862,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF2075/Ornl,2864,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF2134/Ornl,2870,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF2168/Ornl,2871,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF2227/Ornl,2872,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF2390/Ornl,2878,m,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF2417/Ornl,2880,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF2459/Ornl,2882,m,45.5,2.12,2,1.50,0.0466,44.0,47.0,-0.28
43522,MCV,PreCCF2558/Ornl,2885,m,52.0,0,1,0,0,52.0,52.0,1.87
43522,MCV,PreCCF2580/Ornl,2887,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF2650/Ornl,2889,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF3007/Ornl,2891,m,47.3,0.577,3,0.333,0.0122,47.0,48.0,0.31
43522,MCV,PreCCF3011/Ornl,2892,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF3018/Ornl,2893,m,49.5,0.707,2,0.500,0.0143,49.0,50.0,1.04
43522,MCV,PreCCF3019/Ornl,2894,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF3046/Ornl,2897,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF3078/Ornl,2898,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF3080/Ornl,2899,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF3087/Ornl,2900,m,39.0,0,1,0,0,39.0,39.0,-2.44
43522,MCV,PreCCF3118/Ornl,2901,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF3156/Ornl,2903,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF3168/Ornl,2904,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF3289/Ornl,2906,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF3327/Ornl,2907,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF3358/Ornl,2908,m,53.0,0,1,0,0,53.0,53.0,2.20
43522,MCV,PreCCF3370/Ornl,2909,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF3389/Ornl,2910,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF3410/Ornl,2911,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF3513/Ornl,2915,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF3515/Ornl,2916,m,49.0,0,2,0,0,49.0,49.0,0.87
43522,MCV,PreCCF3548/Ornl,2917,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF3549/Ornl,2918,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF3564/Ornl,2919,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF3571/Ornl,2920,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF3584/Ornl,2921,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF3612/Ornl,2922,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF4001/Ornl,2923,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF4010/Ornl,2924,m,44.5,2.12,2,1.50,0.0477,43.0,46.0,-0.62
43522,MCV,PreCCF4075/Ornl,2927,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF4114/Ornl,2932,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF4179/Ornl,2934,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF4251/Ornl,2936,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF4307/Ornl,2938,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF4390/Ornl,2940,m,39.0,0,1,0,0,39.0,39.0,-2.44
43522,MCV,PreCCF4409/Ornl,2941,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF4410/Ornl,2942,m,46.5,2.12,2,1.50,0.0456,45.0,48.0,0.05
43522,MCV,PreCCF4445/Ornl,2944,m,47.0,1.73,3,1.00,0.0369,45.0,48.0,0.21
43522,MCV,PreCCF4533/Ornl,2946,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF4559/Ornl,2947,m,41.0,0,1,0,0,41.0,41.0,-1.77
43522,MCV,PreCCF4587/Ornl,2950,m,51.0,0,1,0,0,51.0,51.0,1.54
43522,MCV,PreCCF4595/Ornl,2951,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF5019/Ornl,2954,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF5046/Ornl,2955,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF5049/Ornl,2956,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF5066/Ornl,2957,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF5076/Ornl,2959,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF5091/Ornl,2960,m,43.0,0,1,0,0,43.0,43.0,-1.11
43522,MCV,PreCCF5118/Ornl,2961,m,49.5,2.12,2,1.50,0.0429,48.0,51.0,1.04
43522,MCV,PreCCF5140/Ornl,2963,m,49.0,0,1,0,0,49.0,49.0,0.87
43522,MCV,PreCCF5156/Ornl,2965,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF5168/Ornl,2966,m,54.0,0,1,0,0,54.0,54.0,2.53
43522,MCV,PreCCF5180/Ornl,2967,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF5181/Ornl,2968,m,44.0,0,1,0,0,44.0,44.0,-0.78
43522,MCV,PreCCF5232/Ornl,2969,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF5389/Ornl,2976,m,46.0,0,1,0,0,46.0,46.0,-0.12
43522,MCV,PreCCF5415/Ornl,2978,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF5480/Ornl,2980,m,47.0,0,1,0,0,47.0,47.0,0.21
43522,MCV,PreCCF5489/Ornl,2981,m,49.5,2.12,2,1.50,0.0429,48.0,51.0,1.04
43522,MCV,PreCCF5513/Ornl,2982,m,48.0,0,1,0,0,48.0,48.0,0.54
43522,MCV,PreCCF5528/Ornl,2984,m,50.0,0,1,0,0,50.0,50.0,1.21
43522,MCV,PreCCF5549/Ornl,2986,m,45.0,0,1,0,0,45.0,45.0,-0.45
43522,MCV,PreCCF5612/Ornl,2987,m,44.0,0,1,0,0,44.0,44.0,-0.78
