measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90323,dist_d19_d11_cont_cc,CAST/EiJ,2,f,1357.0,7644.0,7,2889.0,5.6323,-13074.0,9606.0,0.46
90323,dist_d19_d11_cont_cc,129S1/SvImJ,3,f,189.1,804.4,8,284.4,4.2548,-384.3,2150.0,-0.01
90323,dist_d19_d11_cont_cc,A/J,4,f,244.8,536.5,5,239.9,2.1914,-635.0,612.9,0.01
90323,dist_d19_d11_cont_cc,C57BL/6J,7,f,-943.0,1810.0,7,684.3,-1.92,-4034.0,1604.0,-0.47
90323,dist_d19_d11_cont_cc,NOD/ShiLtJ,13,f,-3821.0,13542.0,5,6056.0,-3.5439,-25942.0,7381.0,-1.64
90323,dist_d19_d11_cont_cc,WSB/EiJ,42,f,2915.0,3949.0,6,1612.0,1.3544,-2661.0,7065.0,1.09
90323,dist_d19_d11_cont_cc,NZO/HlLtJ,122,f,-672.0,2411.0,10,762.5,-3.5882,-7359.0,1047.0,-0.36
90323,dist_d19_d11_cont_cc,PWK/PhJ,217,f,-3625.0,6363.0,8,2250.0,-1.7553,-16929.0,3209.0,-1.56
90323,dist_d19_d11_cont_cc,CC001/UncJ,1501,f,-203.8,1457.0,4,728.7,-7.1509,-1120.0,1963.0,-0.17
90323,dist_d19_d11_cont_cc,CC002/UncJ,1502,f,-2093.0,2634.0,3,1521.0,-1.2584,-4833.0,420.4,-0.94
90323,dist_d19_d11_cont_cc,CC003/UncJ,1503,f,5207.0,653.8,3,377.5,0.1256,4684.0,5940.0,2.02
90323,dist_d19_d11_cont_cc,CC004/TauUncJ,1504,f,2456.0,4407.0,7,1666.0,1.7946,-3448.0,10891.0,0.9
90323,dist_d19_d11_cont_cc,CC005/TauUncJ,1505,f,929.5,3015.0,3,1740.0,3.2433,-1929.0,4079.0,0.29
90323,dist_d19_d11_cont_cc,CC006/TauUncJ,1506,f,158.6,0.0,1,0.0,0.0,158.6,158.6,-0.03
90323,dist_d19_d11_cont_cc,CC007/UncJ,1507,f,-2502.0,0.0,1,0.0,0.0,-2502.0,-2502.0,-1.11
90323,dist_d19_d11_cont_cc,CC008/GeniUncJ,1508,f,-6723.0,0.0,1,0.0,0.0,-6723.0,-6723.0,-2.82
90323,dist_d19_d11_cont_cc,CC009/UncJ,1509,f,-37.0,2100.0,2,1485.0,-56.7597,-1522.0,1448.0,-0.11
90323,dist_d19_d11_cont_cc,CC010/GeniUncJ,1510,f,115.8,0.0,1,0.0,0.0,115.8,115.8,-0.04
90323,dist_d19_d11_cont_cc,CC011/UncJ,1511,f,92.23,974.5,3,562.6,10.5653,-698.2,1181.0,-0.05
90323,dist_d19_d11_cont_cc,CC012/GeniUncJ,1512,f,-639.4,2472.0,4,1236.0,-3.8663,-4216.0,1308.0,-0.35
90323,dist_d19_d11_cont_cc,CC013/GeniUncJ,1513,f,-87.17,1607.0,4,803.3,-18.4304,-1866.0,1752.0,-0.13
90323,dist_d19_d11_cont_cc,CC016/GeniUncJ,1516,f,-303.8,5941.0,4,2971.0,-19.5568,-6593.0,7377.0,-0.21
90323,dist_d19_d11_cont_cc,CC017/UncJ,1517,f,-586.1,802.2,3,463.1,-1.3686,-1457.0,122.5,-0.33
90323,dist_d19_d11_cont_cc,CC018/UncJ,1518,f,2228.0,1287.0,2,910.0,0.5776,1318.0,3138.0,0.81
90323,dist_d19_d11_cont_cc,CC019/TauUncJ,1519,f,-455.7,1442.0,5,645.1,-3.1656,-2604.0,842.5,-0.28
90323,dist_d19_d11_cont_cc,CC020/GeniUncJ,1520,f,1838.0,1153.0,2,815.5,0.6273,1023.0,2654.0,0.65
90323,dist_d19_d11_cont_cc,CC023/GeniUncJ,1523,f,-514.2,653.4,3,377.2,-1.2707,-1256.0,-24.017,-0.3
90323,dist_d19_d11_cont_cc,CC025/GeniUncJ,1525,f,-286.0,440.1,2,311.2,-1.5392,-597.2,25.264,-0.21
90323,dist_d19_d11_cont_cc,CC026/GeniUncJ,1526,f,953.2,1437.0,4,718.4,1.5074,-506.2,2225.0,0.3
90323,dist_d19_d11_cont_cc,CC027/GeniUncJ,1527,f,2835.0,951.0,3,549.1,0.3355,1763.0,3578.0,1.06
90323,dist_d19_d11_cont_cc,CC028/GeniUncJ,1528,f,2977.0,401.6,2,284.0,0.1349,2693.0,3261.0,1.12
90323,dist_d19_d11_cont_cc,CC029/UncJ,1529,f,9152.0,915.0,2,647.0,0.1,8505.0,9799.0,3.62
90323,dist_d19_d11_cont_cc,CC030/GeniUncJ,1530,f,3162.0,5212.0,3,3009.0,1.6482,-97.15,9174.0,1.19
90323,dist_d19_d11_cont_cc,CC032/GeniUncJ,1532,f,-2090.0,388.2,2,274.5,-0.1858,-2364.0,-1815.0,-0.94
90323,dist_d19_d11_cont_cc,CC033/GeniUncJ,1533,f,-1813.0,2893.0,2,2046.0,-1.5959,-3859.0,232.9,-0.83
90323,dist_d19_d11_cont_cc,CC035/UncJ,1535,f,612.4,355.9,3,205.5,0.5812,393.1,1023.0,0.16
90323,dist_d19_d11_cont_cc,CC036/UncJ,1536,f,-2846.0,3011.0,3,1738.0,-1.058,-5747.0,264.2,-1.25
90323,dist_d19_d11_cont_cc,CC037/TauUncJ,1537,f,309.9,229.4,3,132.5,0.7404,58.17,507.3,0.03
90323,dist_d19_d11_cont_cc,CC040/TauUncJ,1540,f,-564.1,967.1,2,683.9,-1.7143,-1248.0,119.7,-0.32
90323,dist_d19_d11_cont_cc,CC041/TauUncJ,1541,f,284.5,768.5,16,192.1,2.7014,-1168.0,2183.0,0.02
90323,dist_d19_d11_cont_cc,CC043/GeniUncJ,1543,f,-184.5,1067.0,2,754.3,-5.7818,-938.8,569.8,-0.17
90323,dist_d19_d11_cont_cc,CC045/GeniUncJ,1544,f,1796.0,0.0,1,0.0,0.0,1796.0,1796.0,0.64
90323,dist_d19_d11_cont_cc,CC044/UncJ,1545,f,4475.0,954.6,2,675.0,0.2133,3800.0,5150.0,1.72
90323,dist_d19_d11_cont_cc,CC051/TauUncJ,1551,f,49.495,926.3,3,534.8,18.7152,-861.6,990.3,-0.07
90323,dist_d19_d11_cont_cc,CC057/UncJ,1557,f,-2127.0,2633.0,2,1862.0,-1.2378,-3989.0,-265.3,-0.95
90323,dist_d19_d11_cont_cc,CC059/TauUncJ,1559,f,62.33,2479.0,3,1431.0,39.7741,-2765.0,1865.0,-0.07
90323,dist_d19_d11_cont_cc,CC060/UncJ,1560,f,514.2,0.0,1,0.0,0.0,514.2,514.2,0.12
90323,dist_d19_d11_cont_cc,CC061/GeniUncJ,1561,f,-4012.0,5239.0,2,3704.0,-1.306,-7716.0,-307.0,-1.72
90323,dist_d19_d11_cont_cc,CC065/UncJ,1565,f,2132.0,0.0,1,0.0,0.0,2132.0,2132.0,0.77
90323,dist_d19_d11_cont_cc,CC068/TauUncJ,1568,f,20.441,75.66,2,53.5,3.7013,-33.058,73.94,-0.08
90323,dist_d19_d11_cont_cc,CC074/UncJ,1574,f,219.2,0.0,1,0.0,0.0,219.2,219.2,0.0
90323,dist_d19_d11_cont_cc,CC075/UncJ,1575,f,-430.8,0.0,1,0.0,0.0,-430.8,-430.8,-0.27
90323,dist_d19_d11_cont_cc,CC078/TauUncJ,1578,f,4828.0,3241.0,2,2292.0,0.6713,2536.0,7119.0,1.87
90323,dist_d19_d11_cont_cc,CC079/TauUncJ,1579,f,737.0,0.0,1,0.0,0.0,737.0,737.0,0.21
90323,dist_d19_d11_cont_cc,CC080/TauUncJ,3373,f,-1688.0,4041.0,2,2857.0,-2.3933,-4546.0,1169.0,-0.78
90323,dist_d19_d11_cont_cc,CC083/UncJ,3481,f,-308.3,0.0,1,0.0,0.0,-308.3,-308.3,-0.22
90323,dist_d19_d11_cont_cc,CC084/TauJ,3482,f,-454.6,884.4,2,625.4,-1.9452,-1080.0,170.7,-0.28
90323,dist_d19_d11_cont_cc,CAST/EiJ,2,m,2313.0,2001.0,7,756.3,0.8653,-9.9559,5736.0,1.31
90323,dist_d19_d11_cont_cc,129S1/SvImJ,3,m,85.22,211.9,8,74.92,2.4865,-281.0,365.5,-0.02
90323,dist_d19_d11_cont_cc,A/J,4,m,189.6,684.0,8,241.8,3.6081,-821.9,1246.0,0.04
90323,dist_d19_d11_cont_cc,C57BL/6J,7,m,-231.9,1255.0,6,512.5,-5.4147,-2310.0,1410.0,-0.21
90323,dist_d19_d11_cont_cc,NOD/ShiLtJ,13,m,1160.0,1463.0,5,654.2,1.2613,-1319.0,2333.0,0.62
90323,dist_d19_d11_cont_cc,WSB/EiJ,42,m,2869.0,2844.0,7,1075.0,0.9914,9.6776,7811.0,1.64
90323,dist_d19_d11_cont_cc,NZO/HlLtJ,122,m,77.01,411.7,9,137.2,5.3458,-534.4,591.0,-0.02
90323,dist_d19_d11_cont_cc,PWK/PhJ,217,m,-3747.0,4293.0,8,1518.0,-1.1457,-11109.0,2054.0,-2.3
90323,dist_d19_d11_cont_cc,CC001/UncJ,1501,m,-590.0,407.2,4,203.6,-0.6901,-1051.0,-168.1,-0.42
90323,dist_d19_d11_cont_cc,CC002/UncJ,1502,m,-517.5,690.1,3,398.4,-1.3337,-1303.0,-8.6744,-0.38
90323,dist_d19_d11_cont_cc,CC003/UncJ,1503,m,-709.0,3188.0,3,1841.0,-4.4969,-3709.0,2639.0,-0.49
90323,dist_d19_d11_cont_cc,CC004/TauUncJ,1504,m,512.8,4053.0,9,1351.0,7.9038,-3924.0,7903.0,0.24
90323,dist_d19_d11_cont_cc,CC005/TauUncJ,1505,m,-3516.0,3380.0,3,1951.0,-0.9612,-7162.0,-487.7,-2.17
90323,dist_d19_d11_cont_cc,CC006/TauUncJ,1506,m,-698.0,160.9,2,113.7,-0.2305,-811.8,-584.3,-0.49
90323,dist_d19_d11_cont_cc,CC007/UncJ,1507,m,4746.0,10102.0,2,7143.0,2.1284,-2397.0,11890.0,2.76
90323,dist_d19_d11_cont_cc,CC008/GeniUncJ,1508,m,3952.0,0.0,1,0.0,0.0,3952.0,3952.0,2.29
90323,dist_d19_d11_cont_cc,CC009/UncJ,1509,m,-708.5,1462.0,2,1034.0,-2.0632,-1742.0,325.1,-0.49
90323,dist_d19_d11_cont_cc,CC010/GeniUncJ,1510,m,-495.1,700.2,2,495.1,-1.4142,-990.3,0.0,-0.37
90323,dist_d19_d11_cont_cc,CC011/UncJ,1511,m,1380.0,2824.0,4,1412.0,2.0458,-674.6,5386.0,0.75
90323,dist_d19_d11_cont_cc,CC012/GeniUncJ,1512,m,-235.1,1619.0,4,809.6,-6.8872,-2392.0,1091.0,-0.21
90323,dist_d19_d11_cont_cc,CC013/GeniUncJ,1513,m,-1459.0,2308.0,4,1154.0,-1.5819,-3765.0,653.5,-0.94
90323,dist_d19_d11_cont_cc,CC015/UncJ,1515,m,-189.5,0.0,1,0.0,0.0,-189.5,-189.5,-0.18
90323,dist_d19_d11_cont_cc,CC016/GeniUncJ,1516,m,-526.8,1241.0,4,620.4,-2.3552,-2108.0,793.1,-0.38
90323,dist_d19_d11_cont_cc,CC017/UncJ,1517,m,-968.6,646.7,3,373.4,-0.6676,-1407.0,-225.9,-0.65
90323,dist_d19_d11_cont_cc,CC018/UncJ,1518,m,-930.1,2103.0,2,1487.0,-2.2606,-2417.0,556.7,-0.62
90323,dist_d19_d11_cont_cc,CC019/TauUncJ,1519,m,-915.2,527.4,5,235.8,-0.5762,-1594.0,-120.1,-0.62
90323,dist_d19_d11_cont_cc,CC020/GeniUncJ,1520,m,-1458.0,2320.0,2,1641.0,-1.5909,-3099.0,182.2,-0.94
90323,dist_d19_d11_cont_cc,CC023/GeniUncJ,1523,m,-1241.0,1175.0,3,678.6,-0.9471,-2442.0,-93.03,-0.81
90323,dist_d19_d11_cont_cc,CC025/GeniUncJ,1525,m,1008.0,1798.0,2,1271.0,1.7845,-263.8,2279.0,0.53
90323,dist_d19_d11_cont_cc,CC026/GeniUncJ,1526,m,58.13,680.1,3,392.7,11.699,-399.0,839.7,-0.04
90323,dist_d19_d11_cont_cc,CC027/GeniUncJ,1527,m,-376.1,641.1,3,370.1,-1.7044,-932.4,325.0,-0.29
90323,dist_d19_d11_cont_cc,CC028/GeniUncJ,1528,m,787.4,0.0,1,0.0,0.0,787.4,787.4,0.4
90323,dist_d19_d11_cont_cc,CC029/UncJ,1529,m,3146.0,2072.0,2,1465.0,0.6586,1681.0,4611.0,1.81
90323,dist_d19_d11_cont_cc,CC030/GeniUncJ,1530,m,-1465.0,5976.0,3,3450.0,-4.0801,-6731.0,5030.0,-0.94
90323,dist_d19_d11_cont_cc,CC032/GeniUncJ,1532,m,2826.0,5860.0,2,4144.0,2.0739,-1318.0,6969.0,1.61
90323,dist_d19_d11_cont_cc,CC033/GeniUncJ,1533,m,-1051.0,0.0,1,0.0,0.0,-1051.0,-1051.0,-0.7
90323,dist_d19_d11_cont_cc,CC035/UncJ,1535,m,1509.0,844.9,2,597.4,0.5601,911.1,2106.0,0.83
90323,dist_d19_d11_cont_cc,CC036/UncJ,1536,m,-4183.0,2476.0,3,1430.0,-0.592,-5935.0,-1350.0,-2.56
90323,dist_d19_d11_cont_cc,CC037/TauUncJ,1537,m,-338.0,53.14,3,30.683,-0.1572,-375.6,-277.2,-0.27
90323,dist_d19_d11_cont_cc,CC040/TauUncJ,1540,m,-474.2,1131.0,3,652.8,-2.3844,-1766.0,335.3,-0.35
90323,dist_d19_d11_cont_cc,CC041/TauUncJ,1541,m,-116.1,788.8,15,203.7,-6.795,-1188.0,2389.0,-0.14
90323,dist_d19_d11_cont_cc,CC043/GeniUncJ,1543,m,1585.0,742.5,2,525.0,0.4684,1060.0,2110.0,0.87
90323,dist_d19_d11_cont_cc,CC045/GeniUncJ,1544,m,-658.4,0.0,1,0.0,0.0,-658.4,-658.4,-0.46
90323,dist_d19_d11_cont_cc,CC044/UncJ,1545,m,1296.0,0.0,1,0.0,0.0,1296.0,1296.0,0.7
90323,dist_d19_d11_cont_cc,CC051/TauUncJ,1551,m,2257.0,3534.0,2,2499.0,1.566,-242.2,4756.0,1.28
90323,dist_d19_d11_cont_cc,CC057/UncJ,1557,m,-156.1,1321.0,2,933.9,-8.464,-1090.0,777.9,-0.16
90323,dist_d19_d11_cont_cc,CC059/TauUncJ,1559,m,780.3,1896.0,3,1095.0,2.4299,-422.1,2966.0,0.4
90323,dist_d19_d11_cont_cc,CC060/UncJ,1560,m,-314.8,0.0,1,0.0,0.0,-314.8,-314.8,-0.26
90323,dist_d19_d11_cont_cc,CC061/GeniUncJ,1561,m,1647.0,2525.0,2,1785.0,1.5333,-138.7,3432.0,0.91
90323,dist_d19_d11_cont_cc,CC068/TauUncJ,1568,m,-150.8,95.59,2,67.59,-0.6339,-218.4,-83.21,-0.16
90323,dist_d19_d11_cont_cc,CC074/UncJ,1574,m,-222.0,2035.0,2,1439.0,-9.1669,-1661.0,1217.0,-0.2
90323,dist_d19_d11_cont_cc,CC075/UncJ,1575,m,-73.02,0.0,1,0.0,0.0,-73.02,-73.02,-0.11
90323,dist_d19_d11_cont_cc,CC078/TauUncJ,1578,m,1288.0,175.4,2,124.0,0.1362,1164.0,1412.0,0.7
90323,dist_d19_d11_cont_cc,CC079/TauUncJ,1579,m,-1730.0,433.5,2,306.5,-0.2506,-2036.0,-1423.0,-1.1
90323,dist_d19_d11_cont_cc,CC080/TauUncJ,3373,m,2048.0,760.1,2,537.5,0.3713,1510.0,2585.0,1.15
90323,dist_d19_d11_cont_cc,CC083/UncJ,3481,m,-531.6,0.0,1,0.0,0.0,-531.6,-531.6,-0.39
90323,dist_d19_d11_cont_cc,CC084/TauJ,3482,m,165.5,631.7,2,446.6,3.8178,-281.2,612.1,0.03
