measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35143,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,1,f,2.95,0.573,8,0.203,0.194,2.28,3.72,3.09
35143,insp_flow_mch10,129S1/SvImJ,3,f,0.934,0.474,8,0.168,0.508,0.504,1.91,-0.70
35143,insp_flow_mch10,A/J,4,f,1.53,0.390,8,0.138,0.255,1.09,2.01,0.42
35143,insp_flow_mch10,BALB/cJ,5,f,2.39,0.845,10,0.267,0.353,1.25,4.00,2.04
35143,insp_flow_mch10,C3H/HeJ,6,f,0.908,0.166,8,0.0585,0.182,0.587,1.08,-0.74
35143,insp_flow_mch10,C57BL/6J,7,f,1.08,0.213,7,0.0805,0.197,0.792,1.28,-0.42
35143,insp_flow_mch10,DBA/2J,8,f,1.33,0.255,8,0.0902,0.192,0.858,1.63,0.05
35143,insp_flow_mch10,FVB/NJ,9,f,1.03,0.181,8,0.0641,0.176,0.782,1.25,-0.52
35143,insp_flow_mch10,LP/J,10,f,0.638,0.194,8,0.0686,0.304,0.413,0.923,-1.25
35143,insp_flow_mch10,SWR/J,12,f,0.824,0.235,8,0.0830,0.285,0.517,1.12,-0.90
35143,insp_flow_mch10,NOD/ShiLtJ,13,f,1.23,0.334,8,0.118,0.272,0.845,1.76,-0.14
35143,insp_flow_mch10,PL/J,14,f,0.534,0.178,8,0.0631,0.334,0.313,0.748,-1.45
35143,insp_flow_mch10,AKR/J,15,f,1.69,0.825,8,0.292,0.489,0.858,3.40,0.72
35143,insp_flow_mch10,CBA/J,16,f,1.46,0.184,8,0.0652,0.127,1.22,1.75,0.29
35143,insp_flow_mch10,SJL/J,17,f,0.782,0.247,8,0.0873,0.316,0.530,1.28,-0.98
35143,insp_flow_mch10,KK/HlJ,18,f,1.48,0.357,8,0.126,0.241,1.11,2.26,0.33
35143,insp_flow_mch10,BUB/BnJ,24,f,1.27,0.318,7,0.120,0.250,0.808,1.69,-0.07
35143,insp_flow_mch10,CE/J,25,f,0.936,0.290,8,0.103,0.310,0.481,1.33,-0.69
35143,insp_flow_mch10,RIIIS/J,26,f,1.25,0.237,8,0.0837,0.190,0.972,1.74,-0.10
35143,insp_flow_mch10,I/LnJ,30,f,1.11,0.325,7,0.123,0.292,0.664,1.46,-0.37
35143,insp_flow_mch10,SM/J,31,f,2.13,0.539,8,0.191,0.253,1.48,2.81,1.55
35143,insp_flow_mch10,C57BR/cdJ,32,f,1.30,0.553,6,0.226,0.424,0.821,2.14,-0.01
35143,insp_flow_mch10,NON/ShiLtJ,34,f,0.508,0.0952,8,0.0337,0.187,0.370,0.669,-1.50
35143,insp_flow_mch10,C57BLKS/J,35,f,1.43,0.325,11,0.0981,0.227,1.08,2.08,0.23
35143,insp_flow_mch10,NZW/LacJ,36,f,1.17,0.267,8,0.0944,0.228,0.645,1.58,-0.25
35143,insp_flow_mch10,C57L/J,37,f,1.23,0.326,8,0.115,0.265,0.801,1.65,-0.14
35143,insp_flow_mch10,C57BL/10J,38,f,1.41,0.259,8,0.0916,0.183,1.10,1.92,0.20
35143,insp_flow_mch10,BALB/cByJ,50,f,1.82,0.378,8,0.134,0.207,1.43,2.59,0.97
35143,insp_flow_mch10,DBA/1J,65,f,1.49,0.441,10,0.139,0.295,0.839,2.38,0.35
35143,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,1,m,3.37,0.612,8,0.216,0.182,2.00,4.13,2.88
35143,insp_flow_mch10,129S1/SvImJ,3,m,1.35,0.496,8,0.175,0.368,0.651,1.87,-0.42
35143,insp_flow_mch10,A/J,4,m,1.52,0.282,8,0.0996,0.185,1.09,2.03,-0.14
35143,insp_flow_mch10,BALB/cJ,5,m,2.78,0.605,10,0.191,0.218,1.75,3.59,1.92
35143,insp_flow_mch10,C3H/HeJ,6,m,0.990,0.440,8,0.156,0.444,0.399,1.92,-1.01
35143,insp_flow_mch10,C57BL/6J,7,m,1.30,0.506,13,0.140,0.389,0.724,2.39,-0.50
35143,insp_flow_mch10,DBA/2J,8,m,1.25,0.241,10,0.0762,0.193,0.851,1.73,-0.58
35143,insp_flow_mch10,FVB/NJ,9,m,2.12,0.572,7,0.216,0.270,1.32,3.02,0.84
35143,insp_flow_mch10,LP/J,10,m,0.849,0.411,8,0.145,0.484,0.624,1.85,-1.24
35143,insp_flow_mch10,SWR/J,12,m,1.13,0.392,9,0.131,0.346,0.693,1.91,-0.78
35143,insp_flow_mch10,NOD/ShiLtJ,13,m,1.49,0.492,8,0.174,0.330,0.886,2.15,-0.19
35143,insp_flow_mch10,PL/J,14,m,0.751,0.155,8,0.0547,0.206,0.596,1.02,-1.40
35143,insp_flow_mch10,AKR/J,15,m,1.75,0.492,8,0.174,0.280,1.01,2.45,0.23
35143,insp_flow_mch10,CBA/J,16,m,1.55,0.340,8,0.120,0.219,1.17,2.08,-0.09
35143,insp_flow_mch10,SJL/J,17,m,0.741,0.248,8,0.0876,0.334,0.479,1.23,-1.42
35143,insp_flow_mch10,KK/HlJ,18,m,1.74,0.652,6,0.266,0.374,0.778,2.70,0.22
35143,insp_flow_mch10,BUB/BnJ,24,m,1.75,0.454,8,0.160,0.259,1.26,2.47,0.23
35143,insp_flow_mch10,CE/J,25,m,1.31,0.439,9,0.146,0.335,0.806,2.17,-0.49
35143,insp_flow_mch10,RIIIS/J,26,m,1.23,0.223,8,0.0789,0.182,0.944,1.51,-0.62
35143,insp_flow_mch10,I/LnJ,30,m,1.38,0.492,5,0.220,0.355,0.999,2.23,-0.37
35143,insp_flow_mch10,SM/J,31,m,2.35,0.661,8,0.234,0.281,1.61,3.37,1.21
35143,insp_flow_mch10,C57BR/cdJ,32,m,1.77,0.606,8,0.214,0.342,1.09,3.01,0.27
35143,insp_flow_mch10,NON/ShiLtJ,34,m,0.834,0.330,8,0.117,0.396,0.494,1.37,-1.26
35143,insp_flow_mch10,C57BLKS/J,35,m,2.04,1.00,8,0.354,0.492,0.675,3.10,0.71
35143,insp_flow_mch10,NZW/LacJ,36,m,1.26,0.412,8,0.146,0.328,0.858,2.13,-0.57
35143,insp_flow_mch10,C57L/J,37,m,2.03,0.582,8,0.206,0.287,1.12,2.96,0.69
35143,insp_flow_mch10,C57BL/10J,38,m,2.44,0.454,7,0.171,0.186,1.95,3.33,1.36
35143,insp_flow_mch10,BALB/cByJ,50,m,1.82,0.465,8,0.164,0.255,0.816,2.39,0.35
35143,insp_flow_mch10,DBA/1J,65,m,1.73,0.414,8,0.146,0.240,0.966,2.25,0.20
