measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90107,time_corner_OFT_cc,CAST/EiJ,2,f,24.825,10.225,33,1.78,0.4119,1.52,44.52,1.21
90107,time_corner_OFT_cc,129S1/SvImJ,3,f,5.7385,30.143,48,4.3507,5.2527,0.0,208.4,-1.15
90107,time_corner_OFT_cc,A/J,4,f,5.282,5.4388,59,0.70807,1.0297,0.0,21.4,-1.21
90107,time_corner_OFT_cc,C57BL/6J,7,f,13.091,4.838,61,0.61944,0.3696,5.88,28.16,-0.24
90107,time_corner_OFT_cc,NOD/ShiLtJ,13,f,23.482,17.304,47,2.524,0.7369,3.84,123.8,1.04
90107,time_corner_OFT_cc,WSB/EiJ,42,f,31.549,15.476,55,2.0868,0.4905,12.24,83.32,2.04
90107,time_corner_OFT_cc,NZO/HlLtJ,122,f,7.2249,6.4509,47,0.94096,0.8929,2.04,32.76,-0.97
90107,time_corner_OFT_cc,PWK/PhJ,217,f,31.45,6.9296,48,1.0002,0.2203,13.92,45.68,2.02
90107,time_corner_OFT_cc,CC001/UncJ,1501,f,6.7825,4.9199,16,1.23,0.7254,0.08,17.68,-1.02
90107,time_corner_OFT_cc,CC002/UncJ,1502,f,7.2769,1.7235,13,0.47802,0.2368,3.96,9.28,-0.96
90107,time_corner_OFT_cc,CC003/UncJ,1503,f,30.063,10.22,12,2.9503,0.3399,16.88,47.56,1.85
90107,time_corner_OFT_cc,CC004/TauUncJ,1504,f,20.455,6.5425,43,0.99772,0.3198,9.92,41.16,0.67
90107,time_corner_OFT_cc,CC005/TauUncJ,1505,f,17.429,9.9968,18,2.3563,0.5736,0.36,37.88,0.29
90107,time_corner_OFT_cc,CC006/TauUncJ,1506,f,9.7822,2.8271,9,0.94236,0.289,5.36,15.2,-0.65
90107,time_corner_OFT_cc,CC007/UncJ,1507,f,15.92,2.2315,7,0.84344,0.1402,11.84,18.6,0.11
90107,time_corner_OFT_cc,CC008/GeniUncJ,1508,f,16.72,5.0932,6,2.0793,0.3046,9.6,23.4,0.2
90107,time_corner_OFT_cc,CC009/UncJ,1509,f,21.267,5.5499,6,2.2657,0.261,14.72,28.4,0.77
90107,time_corner_OFT_cc,CC010/GeniUncJ,1510,f,1.455,0.96284,8,0.34041,0.6617,0.16,3.2,-1.68
90107,time_corner_OFT_cc,CC011/UncJ,1511,f,10.149,5.3262,19,1.2219,0.5248,2.8,20.36,-0.61
90107,time_corner_OFT_cc,CC012/GeniUncJ,1512,f,11.96,3.8546,23,0.80374,0.3223,3.96,19.16,-0.38
90107,time_corner_OFT_cc,CC013/GeniUncJ,1513,f,16.054,6.6068,17,1.6024,0.4115,5.44,31.04,0.12
90107,time_corner_OFT_cc,CC015/UncJ,1515,f,8.96,3.0202,3,1.7437,0.3371,5.92,11.96,-0.75
90107,time_corner_OFT_cc,CC016/GeniUncJ,1516,f,15.891,12.239,15,3.1601,0.7702,6.08,53.48,0.1
90107,time_corner_OFT_cc,CC017/UncJ,1517,f,15.755,6.2821,16,1.5705,0.3987,7.28,27.8,0.08
90107,time_corner_OFT_cc,CC018/UncJ,1518,f,18.517,18.372,12,5.3035,0.9922,0.0,74.24,0.43
90107,time_corner_OFT_cc,CC019/TauUncJ,1519,f,18.211,7.7556,19,1.7793,0.4259,7.04,38.12,0.39
90107,time_corner_OFT_cc,CC020/GeniUncJ,1520,f,36.293,11.805,6,4.8196,0.3253,22.72,56.8,2.62
90107,time_corner_OFT_cc,CC023/GeniUncJ,1523,f,16.277,10.45,12,3.0167,0.642,5.88,42.24,0.15
90107,time_corner_OFT_cc,CC024/GeniUncJ,1524,f,6.3333,0.51433,3,0.29695,0.0812,5.96,6.92,-1.08
90107,time_corner_OFT_cc,CC025/GeniUncJ,1525,f,12.258,11.277,11,3.4,0.9199,4.84,43.96,-0.35
90107,time_corner_OFT_cc,CC026/GeniUncJ,1526,f,22.123,10.434,16,2.6085,0.4716,8.76,52.08,0.87
90107,time_corner_OFT_cc,CC027/GeniUncJ,1527,f,11.744,4.2106,20,0.94151,0.3585,6.48,22.48,-0.41
90107,time_corner_OFT_cc,CC028/GeniUncJ,1528,f,16.659,6.9794,17,1.6927,0.419,5.6,33.72,0.2
90107,time_corner_OFT_cc,CC029/UncJ,1529,f,13.148,3.3432,10,1.0572,0.2543,7.32,19.52,-0.24
90107,time_corner_OFT_cc,CC030/GeniUncJ,1530,f,21.528,5.3843,10,1.7027,0.2501,14.0,29.28,0.8
90107,time_corner_OFT_cc,CC032/GeniUncJ,1532,f,5.9667,2.9806,12,0.86043,0.4995,1.68,11.64,-1.12
90107,time_corner_OFT_cc,CC033/GeniUncJ,1533,f,23.217,19.257,7,7.2785,0.8294,8.44,63.16,1.01
90107,time_corner_OFT_cc,CC035/UncJ,1535,f,10.789,8.9713,14,2.3977,0.8316,2.72,40.28,-0.53
90107,time_corner_OFT_cc,CC036/UncJ,1536,f,12.467,5.7747,12,1.667,0.4632,2.56,25.48,-0.32
90107,time_corner_OFT_cc,CC037/TauUncJ,1537,f,20.157,9.3325,13,2.5884,0.463,10.68,45.64,0.63
90107,time_corner_OFT_cc,CC040/TauUncJ,1540,f,8.872,3.3091,5,1.4799,0.373,6.2,13.2,-0.77
90107,time_corner_OFT_cc,CC041/TauUncJ,1541,f,3.6921,2.0936,53,0.28758,0.5671,0.12,8.96,-1.41
90107,time_corner_OFT_cc,CC043/GeniUncJ,1543,f,9.8267,4.6187,9,1.5396,0.47,5.4,18.84,-0.65
90107,time_corner_OFT_cc,CC045/GeniUncJ,1544,f,15.176,5.2689,5,2.3563,0.3472,7.24,21.56,0.01
90107,time_corner_OFT_cc,CC044/UncJ,1545,f,21.045,5.24,8,1.8526,0.249,14.04,31.32,0.74
90107,time_corner_OFT_cc,CC051/TauUncJ,1551,f,7.25,2.4713,12,0.71339,0.3409,3.68,12.04,-0.97
90107,time_corner_OFT_cc,CC057/UncJ,1557,f,19.691,7.7366,11,2.3327,0.3929,11.96,33.96,0.57
90107,time_corner_OFT_cc,CC059/TauUncJ,1559,f,5.325,2.8198,16,0.70495,0.5295,2.76,15.16,-1.2
90107,time_corner_OFT_cc,CC060/UncJ,1560,f,10.427,7.3681,6,3.008,0.7067,4.52,23.48,-0.57
90107,time_corner_OFT_cc,CC061/GeniUncJ,1561,f,19.156,5.7015,10,1.803,0.2976,10.88,27.24,0.51
90107,time_corner_OFT_cc,CC065/UncJ,1565,f,14.36,3.3375,2,2.36,0.2324,12.0,16.72,-0.09
90107,time_corner_OFT_cc,CC068/TauUncJ,1568,f,5.6933,4.4429,6,1.8138,0.7804,2.24,14.4,-1.16
90107,time_corner_OFT_cc,CC074/UncJ,1574,f,36.008,20.413,5,9.1288,0.5669,20.6,70.4,2.59
90107,time_corner_OFT_cc,CC075/UncJ,1575,f,11.691,5.245,11,1.5814,0.4486,5.08,23.72,-0.42
90107,time_corner_OFT_cc,CC078/TauUncJ,1578,f,26.044,12.262,10,3.8776,0.4708,11.52,55.32,1.36
90107,time_corner_OFT_cc,CC079/TauUncJ,1579,f,7.04,3.7482,5,1.6762,0.5324,2.24,12.64,-0.99
90107,time_corner_OFT_cc,CC080/TauUncJ,3373,f,12.996,6.1931,10,1.9584,0.4765,1.52,19.88,-0.26
90107,time_corner_OFT_cc,CC083/UncJ,3481,f,14.72,7.3972,6,3.0199,0.5025,5.12,26.64,-0.04
90107,time_corner_OFT_cc,CC084/TauJ,3482,f,5.7111,1.7964,9,0.59881,0.3145,3.28,9.08,-1.16
90107,time_corner_OFT_cc,CAST/EiJ,2,m,20.175,8.2133,30,1.4995,0.4071,6.72,39.12,1.21
90107,time_corner_OFT_cc,129S1/SvImJ,3,m,1.709,2.1025,49,0.30035,1.2303,0.04,8.1,-1.46
90107,time_corner_OFT_cc,A/J,4,m,3.8454,3.6461,61,0.46683,0.9482,0.05,15.16,-1.15
90107,time_corner_OFT_cc,C57BL/6J,7,m,9.912,2.7861,59,0.36272,0.2811,4.44,17.2,-0.27
90107,time_corner_OFT_cc,NOD/ShiLtJ,13,m,19.356,8.0863,44,1.2191,0.4178,5.4,44.84,1.09
90107,time_corner_OFT_cc,WSB/EiJ,42,m,23.265,12.276,52,1.7024,0.5277,0.0,77.16,1.65
90107,time_corner_OFT_cc,NZO/HlLtJ,122,m,5.1411,4.8833,46,0.72001,0.9499,1.88,26.04,-0.96
90107,time_corner_OFT_cc,PWK/PhJ,217,m,25.382,8.713,47,1.2709,0.3433,0.0,47.24,1.96
90107,time_corner_OFT_cc,CC001/UncJ,1501,m,5.2533,2.6874,15,0.69389,0.5116,2.32,12.92,-0.95
90107,time_corner_OFT_cc,CC002/UncJ,1502,m,9.248,5.5705,15,1.4383,0.6023,2.96,23.4,-0.37
90107,time_corner_OFT_cc,CC003/UncJ,1503,m,21.191,8.0658,13,2.237,0.3806,9.08,37.6,1.36
90107,time_corner_OFT_cc,CC004/TauUncJ,1504,m,12.184,4.5412,53,0.62378,0.3727,3.88,28.96,0.05
90107,time_corner_OFT_cc,CC005/TauUncJ,1505,m,8.48,6.1382,16,1.5345,0.7238,0.0,19.08,-0.48
90107,time_corner_OFT_cc,CC006/TauUncJ,1506,m,9.596,1.7246,10,0.54538,0.1797,6.56,11.48,-0.32
90107,time_corner_OFT_cc,CC007/UncJ,1507,m,10.794,3.8833,7,1.4678,0.3598,6.6,18.48,-0.15
90107,time_corner_OFT_cc,CC008/GeniUncJ,1508,m,11.798,2.7853,5,1.2456,0.2361,9.44,15.84,0.0
90107,time_corner_OFT_cc,CC009/UncJ,1509,m,26.02,14.786,7,5.5885,0.5682,9.24,53.6,2.05
90107,time_corner_OFT_cc,CC010/GeniUncJ,1510,m,3.0978,1.155,9,0.385,0.3729,1.32,4.64,-1.26
90107,time_corner_OFT_cc,CC011/UncJ,1511,m,7.502,2.8815,20,0.64432,0.3841,2.48,13.48,-0.62
90107,time_corner_OFT_cc,CC012/GeniUncJ,1512,m,9.8036,3.9981,22,0.85239,0.4078,5.76,20.8,-0.29
90107,time_corner_OFT_cc,CC013/GeniUncJ,1513,m,12.019,5.2821,15,1.3638,0.4395,6.72,26.12,0.03
90107,time_corner_OFT_cc,CC015/UncJ,1515,m,8.5867,3.1613,3,1.8252,0.3682,5.48,11.8,-0.47
90107,time_corner_OFT_cc,CC016/GeniUncJ,1516,m,9.1671,5.6706,17,1.3753,0.6186,0.28,25.08,-0.38
90107,time_corner_OFT_cc,CC017/UncJ,1517,m,14.691,5.5569,16,1.3892,0.3782,7.84,26.3,0.42
90107,time_corner_OFT_cc,CC018/UncJ,1518,m,12.557,6.2516,13,1.7339,0.4979,7.0,32.16,0.11
90107,time_corner_OFT_cc,CC019/TauUncJ,1519,m,16.027,7.6122,18,1.7942,0.475,7.16,32.0,0.61
90107,time_corner_OFT_cc,CC020/GeniUncJ,1520,m,24.015,5.9356,8,2.0986,0.2472,14.44,33.76,1.76
90107,time_corner_OFT_cc,CC023/GeniUncJ,1523,m,9.1292,4.8117,13,1.3345,0.5271,3.0,18.92,-0.39
90107,time_corner_OFT_cc,CC024/GeniUncJ,1524,m,4.9333,1.5286,3,0.88252,0.3098,3.84,6.68,-0.99
90107,time_corner_OFT_cc,CC025/GeniUncJ,1525,m,12.403,6.9205,12,1.9978,0.558,4.4,26.48,0.09
90107,time_corner_OFT_cc,CC026/GeniUncJ,1526,m,18.002,19.622,16,4.9055,1.09,6.24,85.88,0.89
90107,time_corner_OFT_cc,CC027/GeniUncJ,1527,m,8.0525,2.7578,16,0.68945,0.3425,3.32,15.04,-0.54
90107,time_corner_OFT_cc,CC028/GeniUncJ,1528,m,10.129,3.1768,18,0.74877,0.3136,4.64,17.52,-0.24
90107,time_corner_OFT_cc,CC029/UncJ,1529,m,10.644,2.5481,10,0.80579,0.2394,7.28,15.2,-0.17
90107,time_corner_OFT_cc,CC030/GeniUncJ,1530,m,20.4,5.4654,10,1.7283,0.2679,14.04,31.92,1.24
90107,time_corner_OFT_cc,CC032/GeniUncJ,1532,m,5.5938,2.1134,13,0.58616,0.3778,1.88,8.96,-0.9
90107,time_corner_OFT_cc,CC033/GeniUncJ,1533,m,13.54,7.3936,6,3.0184,0.5461,8.24,25.92,0.25
90107,time_corner_OFT_cc,CC035/UncJ,1535,m,10.382,6.7352,13,1.868,0.6488,4.56,30.72,-0.21
90107,time_corner_OFT_cc,CC036/UncJ,1536,m,12.46,4.5154,12,1.3035,0.3624,6.04,21.32,0.09
90107,time_corner_OFT_cc,CC037/TauUncJ,1537,m,16.457,6.936,12,2.0022,0.4215,6.04,30.28,0.67
90107,time_corner_OFT_cc,CC040/TauUncJ,1540,m,7.4171,0.96495,7,0.36472,0.1301,5.6,8.52,-0.64
90107,time_corner_OFT_cc,CC041/TauUncJ,1541,m,3.4727,2.4954,66,0.30716,0.7186,0.48,17.16,-1.2
90107,time_corner_OFT_cc,CC043/GeniUncJ,1543,m,8.16,2.6522,8,0.93769,0.325,5.08,12.12,-0.53
90107,time_corner_OFT_cc,CC045/GeniUncJ,1544,m,16.813,7.3232,6,2.9897,0.4356,8.48,27.72,0.72
90107,time_corner_OFT_cc,CC044/UncJ,1545,m,7.7667,2.805,6,1.1451,0.3612,2.96,10.96,-0.58
90107,time_corner_OFT_cc,CC051/TauUncJ,1551,m,5.8367,1.8082,12,0.52199,0.3098,3.4,10.12,-0.86
90107,time_corner_OFT_cc,CC057/UncJ,1557,m,10.364,1.9518,11,0.58848,0.1883,6.44,13.44,-0.21
90107,time_corner_OFT_cc,CC059/TauUncJ,1559,m,4.4376,3.0527,17,0.74039,0.6879,1.76,14.68,-1.07
90107,time_corner_OFT_cc,CC060/UncJ,1560,m,7.432,2.0162,5,0.90168,0.2713,5.08,10.48,-0.63
90107,time_corner_OFT_cc,CC061/GeniUncJ,1561,m,16.464,6.8181,10,2.1561,0.4141,7.08,28.48,0.67
90107,time_corner_OFT_cc,CC068/TauUncJ,1568,m,2.8343,1.254,7,0.47396,0.4424,0.76,4.96,-1.3
90107,time_corner_OFT_cc,CC074/UncJ,1574,m,34.833,23.724,6,9.6852,0.6811,14.44,68.08,3.33
90107,time_corner_OFT_cc,CC075/UncJ,1575,m,6.3709,2.2591,11,0.68113,0.3546,2.72,11.04,-0.79
90107,time_corner_OFT_cc,CC078/TauUncJ,1578,m,25.324,9.6875,10,3.0635,0.3825,15.0,48.2,1.95
90107,time_corner_OFT_cc,CC079/TauUncJ,1579,m,6.0667,2.2485,6,0.91795,0.3706,3.8,9.48,-0.83
90107,time_corner_OFT_cc,CC080/TauUncJ,3373,m,11.595,2.5567,8,0.90394,0.2205,7.6,15.12,-0.03
90107,time_corner_OFT_cc,CC083/UncJ,3481,m,11.733,4.7506,6,1.9394,0.4049,6.96,18.52,-0.01
90107,time_corner_OFT_cc,CC084/TauJ,3482,m,5.244,1.9519,10,0.61725,0.3722,1.2,8.68,-0.95
