measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39531,liver_TG_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.24,0.530,4,0.265,0.428,0.460,1.62,-0.82
39531,liver_TG_ctrl,129S1/SvImJ,3,f,2.16,0.591,4,0.296,0.273,1.36,2.71,0.11
39531,liver_TG_ctrl,A/J,4,f,3.17,0.588,4,0.294,0.185,2.48,3.80,1.14
39531,liver_TG_ctrl,BALB/cJ,5,f,0.970,0.297,4,0.148,0.306,0.670,1.24,-1.09
39531,liver_TG_ctrl,C3H/HeJ,6,f,1.19,0.530,4,0.265,0.446,0.660,1.69,-0.87
39531,liver_TG_ctrl,C57BL/6J,7,f,1.44,0.548,4,0.274,0.380,0.850,2.02,-0.62
39531,liver_TG_ctrl,DBA/2J,8,f,0.593,0.337,4,0.169,0.570,0.250,0.930,-1.48
39531,liver_TG_ctrl,FVB/NJ,9,f,1.09,0.339,4,0.169,0.312,0.800,1.57,-0.97
39531,liver_TG_ctrl,LP/J,10,f,1.51,0.689,4,0.344,0.456,0.910,2.48,-0.55
39531,liver_TG_ctrl,SWR/J,12,f,2.69,1.92,4,0.958,0.713,0.620,4.64,0.65
39531,liver_TG_ctrl,NOD/ShiLtJ,13,f,2.91,0.184,4,0.0920,0.0633,2.64,3.05,0.87
39531,liver_TG_ctrl,PL/J,14,f,2.07,1.30,4,0.650,0.629,0.900,3.58,0.02
39531,liver_TG_ctrl,AKR/J,15,f,1.50,0.643,4,0.321,0.429,0.570,2.05,-0.56
39531,liver_TG_ctrl,CBA/J,16,f,1.70,0.829,4,0.415,0.487,0.780,2.79,-0.35
39531,liver_TG_ctrl,SJL/J,17,f,1.57,0.939,4,0.470,0.598,0.610,2.82,-0.49
39531,liver_TG_ctrl,KK/HlJ,18,f,2.35,0.782,4,0.391,0.333,1.87,3.51,0.30
39531,liver_TG_ctrl,MA/MyJ,20,f,4.31,1.28,4,0.642,0.298,3.29,6.15,2.29
39531,liver_TG_ctrl,BUB/BnJ,24,f,1.75,1.21,4,0.605,0.691,0.270,3.18,-0.30
39531,liver_TG_ctrl,CE/J,25,f,3.90,0.628,4,0.314,0.161,3.19,4.63,1.87
39531,liver_TG_ctrl,RIIIS/J,26,f,2.00,1.59,4,0.794,0.796,1.06,4.37,-0.05
39531,liver_TG_ctrl,C58/J,28,f,4.40,2.57,4,1.28,0.584,0.570,6.10,2.38
39531,liver_TG_ctrl,SEA/GnJ,29,f,3.50,1.36,4,0.681,0.389,1.87,5.17,1.47
39531,liver_TG_ctrl,I/LnJ,30,f,1.61,1.10,4,0.550,0.682,0.300,2.88,-0.45
39531,liver_TG_ctrl,SM/J,31,f,3.15,1.50,4,0.752,0.478,1.42,5.09,1.11
39531,liver_TG_ctrl,C57BR/cdJ,32,f,1.10,0.712,4,0.356,0.649,0.120,1.82,-0.96
39531,liver_TG_ctrl,NON/ShiLtJ,34,f,2.10,1.47,4,0.735,0.699,0.670,3.69,0.05
39531,liver_TG_ctrl,C57BLKS/J,35,f,2.31,0.794,4,0.397,0.344,1.16,2.89,0.26
39531,liver_TG_ctrl,NZW/LacJ,36,f,1.83,0.335,4,0.167,0.183,1.37,2.12,-0.22
39531,liver_TG_ctrl,WSB/EiJ,42,f,2.27,2.66,4,1.33,1.17,0.0400,6.12,0.22
39531,liver_TG_ctrl,P/J,55,f,1.18,0.336,4,0.168,0.286,0.900,1.66,-0.88
39531,liver_TG_ctrl,MRL/MpJ,58,f,1.34,0.462,4,0.231,0.344,0.870,1.83,-0.72
39531,liver_TG_ctrl,LG/J,78,f,0.620,0.523,4,0.262,0.844,0.0800,1.22,-1.45
39531,liver_TG_ctrl,NOR/LtJ,106,f,1.50,0.602,4,0.301,0.402,0.610,1.91,-0.56
39531,liver_TG_ctrl,PWK/PhJ,217,f,2.67,1.71,4,0.854,0.638,0.830,4.47,0.63
