measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43422,MCV,CAST/EiJ,2,f,43.2,1.92,5,0.860,0.0445,40.0,45.0,-1.99
43422,MCV,129S1/SvImJ,3,f,48.0,0,2,0,0,48.0,48.0,1.13
43422,MCV,A/J,4,f,47.0,0,2,0,0,47.0,47.0,0.48
43422,MCV,C57BL/6J,7,f,45.5,0.946,20,0.212,0.0208,44.0,48.0,-0.50
43422,MCV,NOD/ShiLtJ,13,f,49.0,1.41,2,1.00,0.0289,48.0,50.0,1.78
43422,MCV,WSB/EiJ,42,f,45.5,0.707,2,0.500,0.0155,45.0,46.0,-0.50
43422,MCV,B6AF1/J,175,f,45.0,0,1,0,0,45.0,45.0,-0.82
43422,MCV,PWK/PhJ,217,f,48.0,0,2,0,0,48.0,48.0,1.13
43422,MCV,B6129SF1/J,330,f,46.0,1.41,2,1.00,0.0307,45.0,47.0,-0.17
43422,MCV,129SB6F1,335,f,46.0,0,2,0,0,46.0,46.0,-0.17
43422,MCV,129SPWKF1,340,f,47.0,0,1,0,0,47.0,47.0,0.48
43422,MCV,B6PWKF1,345,f,46.0,0,1,0,0,46.0,46.0,-0.17
43422,MCV,PWK129SF1,371,f,49.0,0,1,0,0,49.0,49.0,1.78
43422,MCV,129SAF1,1201,f,47.0,0,1,0,0,47.0,47.0,0.48
43422,MCV,129SCASTF1,1202,f,47.5,2.12,2,1.50,0.0447,46.0,49.0,0.80
43422,MCV,AB6F1,1207,f,45.0,0,1,0,0,45.0,45.0,-0.82
43422,MCV,ANZOF1,1210,f,45.0,0,1,0,0,45.0,45.0,-0.82
43422,MCV,B6NODF1,1216,f,46.0,0,1,0,0,46.0,46.0,-0.17
43422,MCV,B6NZOF1,1217,f,45.0,0,1,0,0,45.0,45.0,-0.82
43422,MCV,CASTAF1,1220,f,47.0,0,1,0,0,47.0,47.0,0.48
43422,MCV,CASTB6F1,1221,f,43.0,0,1,0,0,43.0,43.0,-2.12
43422,MCV,CASTNZOF1,1223,f,44.2,0.500,4,0.250,0.0113,44.0,45.0,-1.34
43422,MCV,CASTPWKF1,1224,f,47.0,0.707,5,0.316,0.0150,46.0,48.0,0.48
43422,MCV,CASTWSBF1,1225,f,45.0,0,2,0,0,45.0,45.0,-0.82
43422,MCV,NODAF1,1227,f,47.0,0,1,0,0,47.0,47.0,0.48
43422,MCV,NODB6F1,1228,f,46.3,0.577,3,0.333,0.0125,46.0,47.0,0.02
43422,MCV,NODNZOF1,1230,f,46.5,0.707,2,0.500,0.0152,46.0,47.0,0.15
43422,MCV,NZO129SF1,1233,f,46.0,0,1,0,0,46.0,46.0,-0.17
43422,MCV,NZOAF1,1234,f,44.0,0,1,0,0,44.0,44.0,-1.47
43422,MCV,NZOWSBF1,1237,f,44.3,0.577,3,0.333,0.0130,44.0,45.0,-1.27
43422,MCV,PWKAF1,1238,f,49.0,0,1,0,0,49.0,49.0,1.78
43422,MCV,PWKNODF1,1240,f,48.0,0,1,0,0,48.0,48.0,1.13
43422,MCV,WSB129SF1,1243,f,47.0,0,1,0,0,47.0,47.0,0.48
43422,MCV,WSBAF1,1244,f,47.0,0,1,0,0,47.0,47.0,0.48
43422,MCV,WSBB6F1,1245,f,46.0,0,2,0,0,46.0,46.0,-0.17
43422,MCV,WSBNODF1,1247,f,48.0,0,1,0,0,48.0,48.0,1.13
43422,MCV,WSBNZOF1,1248,f,44.5,0.548,6,0.224,0.0123,44.0,45.0,-1.14
43422,MCV,WSBPWKF1,1249,f,47.5,0.707,2,0.500,0.0149,47.0,48.0,0.80
43422,MCV,CAST/EiJ,2,m,42.5,0.707,2,0.500,0.0166,42.0,43.0,-1.93
43422,MCV,129S1/SvImJ,3,m,47.0,0,2,0,0,47.0,47.0,0.63
43422,MCV,A/J,4,m,47.3,1.03,6,0.422,0.0218,46.0,49.0,0.80
43422,MCV,C57BL/6J,7,m,44.6,0.867,37,0.143,0.0195,42.0,46.0,-0.74
43422,MCV,NOD/ShiLtJ,13,m,48.7,0.577,3,0.333,0.0119,48.0,49.0,1.60
43422,MCV,WSB/EiJ,42,m,46.0,0,1,0,0,46.0,46.0,0.06
43422,MCV,NZO/HlLtJ,122,m,44.0,0,1,0,0,44.0,44.0,-1.08
43422,MCV,B6AF1/J,175,m,45.0,0,1,0,0,45.0,45.0,-0.51
43422,MCV,PWK/PhJ,217,m,43.5,4.36,4,2.18,0.100,37.0,46.0,-1.36
43422,MCV,129SB6F1,335,m,45.0,0,2,0,0,45.0,45.0,-0.51
43422,MCV,129SAF1,1201,m,45.5,0.707,2,0.500,0.0155,45.0,46.0,-0.22
43422,MCV,129SNODF1,1203,m,46.5,0.707,2,0.500,0.0152,46.0,47.0,0.34
43422,MCV,129SNZOF1,1204,m,45.5,0.707,2,0.500,0.0155,45.0,46.0,-0.22
43422,MCV,AB6F1,1207,m,45.0,1.15,4,0.577,0.0257,44.0,46.0,-0.51
43422,MCV,ANODF1,1209,m,48.4,0.535,7,0.202,0.0110,48.0,49.0,1.43
43422,MCV,APWKF1,1211,m,46.0,0,1,0,0,46.0,46.0,0.06
43422,MCV,AWSBF1,1212,m,46.0,0,1,0,0,46.0,46.0,0.06
43422,MCV,B6NODF1,1216,m,47.0,0,2,0,0,47.0,47.0,0.63
43422,MCV,B6NZOF1,1217,m,45.0,0,1,0,0,45.0,45.0,-0.51
43422,MCV,CAST129SF1,1219,m,45.5,2.12,2,1.50,0.0466,44.0,47.0,-0.22
43422,MCV,CASTAF1,1220,m,44.5,0.707,2,0.500,0.0159,44.0,45.0,-0.79
43422,MCV,CASTB6F1,1221,m,44.0,0,3,0,0,44.0,44.0,-1.08
43422,MCV,CASTNODF1,1222,m,46.0,0,1,0,0,46.0,46.0,0.06
43422,MCV,CASTNZOF1,1223,m,44.0,0,1,0,0,44.0,44.0,-1.08
43422,MCV,CASTPWKF1,1224,m,45.2,0.408,6,0.167,0.00904,45.0,46.0,-0.40
43422,MCV,NODNZOF1,1230,m,46.5,0.707,2,0.500,0.0152,46.0,47.0,0.34
43422,MCV,NZOB6F1,1235,m,45.0,0,1,0,0,45.0,45.0,-0.51
43422,MCV,NZONODF1,1236,m,52.0,0,1,0,0,52.0,52.0,3.48
43422,MCV,PWKAF1,1238,m,48.0,0,1,0,0,48.0,48.0,1.20
43422,MCV,WSBAF1,1244,m,46.5,0.707,2,0.500,0.0152,46.0,47.0,0.34
43422,MCV,WSBB6F1,1245,m,45.7,1.15,3,0.667,0.0253,45.0,47.0,-0.11
43422,MCV,WSBCASTF1,1246,m,45.7,1.15,3,0.667,0.0253,45.0,47.0,-0.11
43422,MCV,WSBNODF1,1247,m,45.5,2.12,2,1.50,0.0466,44.0,47.0,-0.22
43422,MCV,WSBNZOF1,1248,m,47.8,5.68,4,2.84,0.119,44.0,56.0,1.08
