measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22703,pct_brain8,BALB/cJ,5,f,2.02,0.150,10,0.0473,0.0740,1.74,2.23,-0.43
22703,pct_brain8,C3H/HeJ,6,f,2.20,0.212,5,0.0948,0.0964,1.94,2.42,0.79
22703,pct_brain8,C57BL/6J,7,f,2.35,0.118,15,0.0303,0.0501,2.07,2.53,1.81
22703,pct_brain8,DBA/2J,8,f,1.95,0.112,10,0.0353,0.0572,1.75,2.17,-0.91
22703,pct_brain8,FVB/NJ,9,f,2.09,0.171,5,0.0766,0.0821,1.87,2.29,0.04
22703,pct_brain8,NOD/ShiLtJ,13,f,2.26,0.155,10,0.0489,0.0685,1.96,2.47,1.20
22703,pct_brain8,CBA/J,16,f,2.00,0.113,10,0.0359,0.0566,1.78,2.14,-0.57
22703,pct_brain8,BALB/cByJ,50,f,1.99,0.127,10,0.0402,0.0639,1.78,2.18,-0.64
22703,pct_brain8,NOD.CB17-Prkdc<scid>/J,126,f,2.15,0.0520,5,0.0232,0.0242,2.08,2.20,0.45
22703,pct_brain8,B6D2F1/J,176,f,1.84,0.213,6,0.0869,0.116,1.47,2.08,-1.65
22703,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,770,f,2.07,0.231,5,0.103,0.112,1.68,2.27,-0.09
22703,pct_brain8,BALB/cJ,5,m,1.69,0.141,10,0.0447,0.0838,1.49,1.92,-0.11
22703,pct_brain8,C3H/HeJ,6,m,1.72,0.159,5,0.0710,0.0925,1.50,1.93,0.17
22703,pct_brain8,C57BL/6J,7,m,1.75,0.124,15,0.0321,0.0712,1.47,1.91,0.46
22703,pct_brain8,DBA/2J,8,m,1.54,0.0963,15,0.0249,0.0627,1.40,1.71,-1.55
22703,pct_brain8,FVB/NJ,9,m,1.85,0.120,5,0.0536,0.0650,1.74,2.03,1.42
22703,pct_brain8,NOD/ShiLtJ,13,m,1.78,0.254,10,0.0804,0.143,1.41,2.14,0.75
22703,pct_brain8,CBA/J,16,m,1.75,0.157,15,0.0405,0.0896,1.52,2.19,0.46
22703,pct_brain8,BALB/cByJ,50,m,1.58,0.106,10,0.0334,0.0668,1.42,1.72,-1.17
22703,pct_brain8,NOD.CB17-Prkdc<scid>/J,126,m,1.79,0.0268,5,0.0120,0.0150,1.76,1.82,0.84
22703,pct_brain8,B6D2F1/J,176,m,1.54,0.0541,5,0.0242,0.0352,1.49,1.63,-1.55
22703,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,770,m,1.73,0.158,5,0.0709,0.0915,1.52,1.96,0.27
