measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89226,MCHC,CC002/UncJ,1502,f,31.15,0.94112,8,0.33274,0.0302,29.7,32.1,-0.43
89226,MCHC,CC003/UncJ,1503,f,32.92,0.5933,5,0.26533,0.018,32.1,33.7,0.84
89226,MCHC,CC004/TauUncJ,1504,f,32.6,0.5416,7,0.20471,0.0166,31.8,33.4,0.61
89226,MCHC,CC006/TauUncJ,1506,f,31.967,0.66583,3,0.38442,0.0208,31.2,32.4,0.15
89226,MCHC,CC009/UncJ,1509,f,32.3,0.88994,6,0.36332,0.0276,30.8,33.4,0.39
89226,MCHC,CC010/GeniUncJ,1510,f,31.025,0.65511,4,0.32755,0.0211,30.2,31.8,-0.52
89226,MCHC,CC013/GeniUncJ,1513,f,31.114,0.98222,7,0.37125,0.0316,29.3,32.2,-0.46
89226,MCHC,CC017/UncJ,1517,f,32.98,0.52154,5,0.23324,0.0158,32.3,33.6,0.88
89226,MCHC,CC018/UncJ,1518,f,32.543,0.83438,7,0.31537,0.0256,31.3,33.5,0.57
89226,MCHC,CC019/TauUncJ,1519,f,31.933,0.87101,6,0.35559,0.0273,30.5,33.0,0.13
89226,MCHC,CC024/GeniUncJ,1524,f,33.283,0.4446,6,0.18151,0.0134,32.8,34.0,1.1
89226,MCHC,CC025/GeniUncJ,1525,f,27.325,10.066,4,5.0331,0.3684,12.4,34.3,-3.19
89226,MCHC,CC026/GeniUncJ,1526,f,32.171,1.275,7,0.48192,0.0396,30.6,34.7,0.3
89226,MCHC,CC032/GeniUncJ,1532,f,31.16,1.3183,5,0.58958,0.0423,29.7,32.7,-0.43
89226,MCHC,CC040/TauUncJ,1540,f,31.329,0.67507,7,0.25515,0.0215,30.6,32.2,-0.3
89226,MCHC,CC041/TauUncJ,1541,f,30.243,1.1058,7,0.41796,0.0366,28.4,31.6,-1.09
89226,MCHC,CC051/TauUncJ,1551,f,32.68,1.7796,5,0.79586,0.0545,29.6,33.9,0.67
89226,MCHC,CC068/TauUncJ,1568,f,32.82,0.52631,5,0.23537,0.016,32.0,33.4,0.77
89226,MCHC,CC002/UncJ,1502,m,27.36,8.4248,5,3.7677,0.3079,12.3,31.6,-3.17
89226,MCHC,CC003/UncJ,1503,m,32.225,0.4113,4,0.20565,0.0128,31.7,32.7,0.74
89226,MCHC,CC004/TauUncJ,1504,m,32.125,0.53385,8,0.18875,0.0166,31.5,33.0,0.66
89226,MCHC,CC006/TauUncJ,1506,m,31.425,0.73655,4,0.36827,0.0234,30.6,32.3,0.1
89226,MCHC,CC009/UncJ,1509,m,32.562,0.46579,8,0.16468,0.0143,31.8,33.2,1.01
89226,MCHC,CC013/GeniUncJ,1513,m,31.1,0.43589,3,0.25166,0.014,30.8,31.6,-0.16
89226,MCHC,CC017/UncJ,1517,m,32.02,0.52154,5,0.23324,0.0163,31.7,32.9,0.58
89226,MCHC,CC018/UncJ,1518,m,32.16,0.99146,5,0.4434,0.0308,30.6,33.3,0.69
89226,MCHC,CC019/TauUncJ,1519,m,30.712,0.58661,8,0.2074,0.0191,29.8,31.3,-0.47
89226,MCHC,CC024/GeniUncJ,1524,m,30.4,7.9251,7,2.9954,0.2607,12.5,34.6,-0.73
89226,MCHC,CC025/GeniUncJ,1525,m,31.59,2.6126,10,0.82616,0.0827,24.6,34.3,0.23
89226,MCHC,CC026/GeniUncJ,1526,m,30.786,1.0024,7,0.37886,0.0326,29.7,32.4,-0.42
89226,MCHC,CC032/GeniUncJ,1532,m,31.183,0.93256,6,0.38072,0.0299,30.1,32.5,-0.1
89226,MCHC,CC040/TauUncJ,1540,m,30.775,0.51881,4,0.25941,0.0169,30.3,31.4,-0.42
89226,MCHC,CC041/TauUncJ,1541,m,30.825,1.1311,8,0.39989,0.0367,29.5,33.2,-0.38
89226,MCHC,CC051/TauUncJ,1551,m,32.2,1.0469,6,0.4274,0.0325,30.7,33.7,0.72
89226,MCHC,CC068/TauUncJ,1568,m,32.7,0.3,3,0.17321,0.0092,32.4,33.0,1.12
