measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111246,ogtt_gluc_t15_CD,C57BL/6J,7,m,294.5,58.27,4,29.133,0.1978,235.0,371.0,0.12
111246,ogtt_gluc_t15_CD,DBA/2J,8,m,186.0,51.3,4,25.652,0.2758,126.0,242.0,-1.58
111246,ogtt_gluc_t15_CD,BXD101,1091,m,310.0,19.916,4,9.9582,0.0642,282.0,328.0,0.36
111246,ogtt_gluc_t15_CD,BXD100,1100,m,362.0,102.1,3,58.94,0.282,248.0,445.0,1.17
111246,ogtt_gluc_t15_CD,BXD1,1101,m,241.8,35.436,5,15.847,0.1466,187.0,282.0,-0.71
111246,ogtt_gluc_t15_CD,BXD2,1102,m,235.8,39.135,4,19.568,0.166,201.0,284.0,-0.8
111246,ogtt_gluc_t15_CD,BXD6,1106,m,277.8,66.68,5,29.822,0.24,181.0,361.0,-0.14
111246,ogtt_gluc_t15_CD,BXD8,1108,m,261.5,19.468,4,9.734,0.0744,243.0,288.0,-0.4
111246,ogtt_gluc_t15_CD,BXD11,1111,m,239.8,69.27,4,34.635,0.2889,141.0,303.0,-0.74
111246,ogtt_gluc_t15_CD,BXD16,1116,m,334.2,68.27,4,34.135,0.2043,233.0,381.0,0.74
111246,ogtt_gluc_t15_CD,BXD27,1127,m,381.6,53.56,5,23.953,0.1404,329.0,471.0,1.48
111246,ogtt_gluc_t15_CD,BXD32,1132,m,274.0,22.506,5,10.065,0.0821,236.0,290.0,-0.2
111246,ogtt_gluc_t15_CD,BXD34,1134,m,388.5,60.32,4,30.162,0.1553,315.0,445.0,1.59
111246,ogtt_gluc_t15_CD,BXD39,1139,m,408.4,61.26,5,27.398,0.15,339.0,468.0,1.9
111246,ogtt_gluc_t15_CD,BXD40,1140,m,314.2,74.32,4,37.16,0.2365,209.0,379.0,0.43
111246,ogtt_gluc_t15_CD,BXD43,1143,m,367.2,35.349,4,17.675,0.0963,339.0,415.0,1.26
111246,ogtt_gluc_t15_CD,BXD44,1144,m,373.0,77.34,9,25.781,0.2074,303.0,537.0,1.35
111246,ogtt_gluc_t15_CD,BXD45,1145,m,320.0,24.617,4,12.309,0.0769,288.0,348.0,0.52
111246,ogtt_gluc_t15_CD,BXD48,1148,m,316.8,41.048,4,20.524,0.1296,264.0,364.0,0.47
111246,ogtt_gluc_t15_CD,BXD49,1149,m,311.0,31.059,4,15.53,0.0999,284.0,355.0,0.38
111246,ogtt_gluc_t15_CD,BXD50,1150,m,258.0,49.403,4,24.702,0.1915,188.0,297.0,-0.45
111246,ogtt_gluc_t15_CD,BXD51,1151,m,215.8,48.781,4,24.39,0.2261,165.0,259.0,-1.11
111246,ogtt_gluc_t15_CD,BXD53,1153,m,339.2,85.68,5,38.319,0.2526,224.0,463.0,0.82
111246,ogtt_gluc_t15_CD,BXD55,1155,m,183.4,31.895,5,14.264,0.1739,128.0,206.0,-1.62
111246,ogtt_gluc_t15_CD,BXD56,1156,m,267.4,77.69,5,34.746,0.2906,193.0,355.0,-0.3
111246,ogtt_gluc_t15_CD,BXD60,1160,m,210.6,75.37,5,33.708,0.3579,87.0,278.0,-1.19
111246,ogtt_gluc_t15_CD,BXD61,1161,m,207.3,28.449,3,16.425,0.1372,188.0,240.0,-1.24
111246,ogtt_gluc_t15_CD,BXD62,1162,m,272.0,29.178,4,14.589,0.1073,237.0,298.0,-0.23
111246,ogtt_gluc_t15_CD,BXD63,1163,m,344.0,55.52,5,24.831,0.1614,281.0,405.0,0.89
111246,ogtt_gluc_t15_CD,BXD64,1164,m,245.5,67.77,4,33.886,0.2761,154.0,310.0,-0.65
111246,ogtt_gluc_t15_CD,BXD65,1165,m,302.5,71.43,4,35.713,0.2361,199.0,356.0,0.24
111246,ogtt_gluc_t15_CD,BXD66,1166,m,234.2,34.587,4,17.293,0.1476,197.0,280.0,-0.82
111246,ogtt_gluc_t15_CD,BXD67,1167,m,290.8,32.136,5,14.371,0.1105,235.0,318.0,0.06
111246,ogtt_gluc_t15_CD,BXD68,1168,m,389.4,28.623,5,12.801,0.0735,371.0,440.0,1.6
111246,ogtt_gluc_t15_CD,BXD69,1169,m,488.4,98.11,5,43.878,0.2009,339.0,600.0,3.15
111246,ogtt_gluc_t15_CD,BXD70,1170,m,225.0,65.82,4,32.909,0.2925,142.0,300.0,-0.97
111246,ogtt_gluc_t15_CD,BXD71,1171,m,289.8,32.725,4,16.362,0.1129,259.0,336.0,0.05
111246,ogtt_gluc_t15_CD,BXD73,1173,m,217.2,39.127,4,19.563,0.1801,181.0,269.0,-1.09
111246,ogtt_gluc_t15_CD,BXD75,1175,m,240.0,22.483,5,10.055,0.0937,217.0,276.0,-0.73
111246,ogtt_gluc_t15_CD,BXD77,1177,m,312.6,24.765,5,11.075,0.0792,278.0,335.0,0.4
111246,ogtt_gluc_t15_CD,BXD79,1179,m,163.6,28.219,5,12.62,0.1725,128.0,201.0,-1.93
111246,ogtt_gluc_t15_CD,BXD81,1181,m,295.0,22.583,4,11.292,0.0766,266.0,317.0,0.13
111246,ogtt_gluc_t15_CD,BXD83,1183,m,229.3,23.861,3,13.776,0.104,210.0,256.0,-0.9
111246,ogtt_gluc_t15_CD,BXD84,1184,m,221.2,12.95,5,5.7914,0.0585,208.0,240.0,-1.03
111246,ogtt_gluc_t15_CD,BXD85,1185,m,363.4,68.25,5,30.523,0.1878,289.0,468.0,1.2
111246,ogtt_gluc_t15_CD,BXD87,1187,m,267.8,48.654,5,21.759,0.1817,210.0,344.0,-0.3
111246,ogtt_gluc_t15_CD,BXD89,1189,m,268.5,9.7125,4,4.8563,0.0362,254.0,274.0,-0.29
111246,ogtt_gluc_t15_CD,BXD90,1190,m,252.0,20.865,4,10.432,0.0828,233.0,272.0,-0.55
111246,ogtt_gluc_t15_CD,BXD95,1195,m,269.8,43.866,4,21.933,0.1626,244.0,335.0,-0.27
111246,ogtt_gluc_t15_CD,BXD98,1198,m,324.2,54.57,5,24.404,0.1683,263.0,411.0,0.58
111246,ogtt_gluc_t15_CD,BXD99,1199,m,214.2,41.99,5,18.779,0.196,181.0,285.0,-1.14
111246,ogtt_gluc_t15_CD,BXD12,3374,m,209.0,23.195,5,10.373,0.111,178.0,234.0,-1.22
111246,ogtt_gluc_t15_CD,BXD48a,3375,m,326.8,67.3,5,30.097,0.2059,275.0,441.0,0.62
111246,ogtt_gluc_t15_CD,BXD65a,3376,m,343.2,95.97,5,42.92,0.2796,260.0,493.0,0.88
111246,ogtt_gluc_t15_CD,BXD65b,3377,m,292.0,30.681,4,15.341,0.1051,254.0,324.0,0.08
111246,ogtt_gluc_t15_CD,BXD73a,3378,m,283.8,41.995,4,20.998,0.148,240.0,335.0,-0.05
111246,ogtt_gluc_t15_CD,BXD73b,3379,m,298.0,40.54,5,18.13,0.136,252.0,356.0,0.17
