measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15419,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,1,f,1004,274,4,137,0.273,606,1230,-0.18
15419,grid_dist_doseE,A/J,4,f,715,316,3,182,0.442,352,926,-0.75
15419,grid_dist_doseE,C3H/HeJ,6,f,1528,521,4,261,0.341,1149,2282,0.85
15419,grid_dist_doseE,C57BL/6J,7,f,485,235,3,136,0.485,321,755,-1.20
15419,grid_dist_doseE,DBA/2J,8,f,1118,134,4,67.0,0.120,918,1197,0.04
15419,grid_dist_doseE,FVB/NJ,9,f,1976,480,4,240,0.243,1479,2521,1.73
15419,grid_dist_doseE,BALB/cByJ,50,f,843,249,4,125,0.295,524,1099,-0.50
15419,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,1,m,1300,366,4,183,0.282,857,1700,0.57
15419,grid_dist_doseE,129S1/SvImJ,3,m,375,86.3,2,61.0,0.230,314,436,-1.07
15419,grid_dist_doseE,A/J,4,m,341,149,3,86.1,0.438,171,451,-1.13
15419,grid_dist_doseE,C3H/HeJ,6,m,940,245,4,122,0.261,631,1215,-0.07
15419,grid_dist_doseE,C57BL/6J,7,m,500,186,3,108,0.373,379,715,-0.85
15419,grid_dist_doseE,DBA/2J,8,m,1228,487,4,243,0.397,740,1888,0.45
15419,grid_dist_doseE,FVB/NJ,9,m,1991,1473,4,737,0.740,1039,4146,1.80
15419,grid_dist_doseE,BALB/cByJ,50,m,1140,383,4,192,0.336,722,1650,0.29
