measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111252,ogtt_gluc_t60_CD,C57BL/6J,7,m,205.5,52.79,4,26.396,0.2569,171.0,284.0,-0.59
111252,ogtt_gluc_t60_CD,DBA/2J,8,m,143.5,26.489,4,13.244,0.1846,119.0,178.0,-1.29
111252,ogtt_gluc_t60_CD,BXD101,1091,m,228.0,21.463,4,10.732,0.0941,209.0,249.0,-0.33
111252,ogtt_gluc_t60_CD,BXD100,1100,m,355.3,33.292,3,19.221,0.0937,327.0,392.0,1.12
111252,ogtt_gluc_t60_CD,BXD1,1101,m,196.4,22.323,5,9.983,0.1137,173.0,228.0,-0.69
111252,ogtt_gluc_t60_CD,BXD2,1102,m,207.8,17.914,4,8.9571,0.0862,192.0,227.0,-0.56
111252,ogtt_gluc_t60_CD,BXD6,1106,m,210.6,21.149,5,9.4583,0.1004,185.0,234.0,-0.53
111252,ogtt_gluc_t60_CD,BXD8,1108,m,166.5,38.284,4,19.142,0.2299,115.0,206.0,-1.03
111252,ogtt_gluc_t60_CD,BXD11,1111,m,231.0,87.87,4,43.937,0.3804,114.0,327.0,-0.3
111252,ogtt_gluc_t60_CD,BXD16,1116,m,383.8,106.5,4,53.24,0.2775,245.0,489.0,1.44
111252,ogtt_gluc_t60_CD,BXD27,1127,m,473.4,103.3,5,46.199,0.2182,358.0,580.0,2.46
111252,ogtt_gluc_t60_CD,BXD32,1132,m,210.4,25.589,5,11.444,0.1216,173.0,243.0,-0.53
111252,ogtt_gluc_t60_CD,BXD34,1134,m,325.5,64.6,4,32.302,0.1985,255.0,410.0,0.78
111252,ogtt_gluc_t60_CD,BXD39,1139,m,347.0,32.148,5,14.377,0.0926,308.0,393.0,1.02
111252,ogtt_gluc_t60_CD,BXD40,1140,m,231.2,43.454,4,21.727,0.1879,179.0,269.0,-0.3
111252,ogtt_gluc_t60_CD,BXD43,1143,m,343.0,29.337,4,14.669,0.0855,304.0,368.0,0.98
111252,ogtt_gluc_t60_CD,BXD44,1144,m,530.5,69.37,8,24.526,0.1308,393.0,600.0,3.11
111252,ogtt_gluc_t60_CD,BXD45,1145,m,223.0,9.9666,4,4.9833,0.0447,213.0,233.0,-0.39
111252,ogtt_gluc_t60_CD,BXD48,1148,m,264.0,43.597,4,21.798,0.1651,219.0,323.0,0.08
111252,ogtt_gluc_t60_CD,BXD49,1149,m,211.8,21.093,4,10.547,0.0996,187.0,233.0,-0.52
111252,ogtt_gluc_t60_CD,BXD50,1150,m,267.5,36.937,4,18.468,0.1381,225.0,307.0,0.12
111252,ogtt_gluc_t60_CD,BXD51,1151,m,179.0,20.0,4,10.0,0.1117,157.0,205.0,-0.89
111252,ogtt_gluc_t60_CD,BXD53,1153,m,195.0,44.452,5,19.88,0.228,138.0,252.0,-0.71
111252,ogtt_gluc_t60_CD,BXD55,1155,m,172.6,19.424,5,8.6868,0.1125,150.0,196.0,-0.96
111252,ogtt_gluc_t60_CD,BXD56,1156,m,284.6,99.89,5,44.671,0.351,195.0,443.0,0.31
111252,ogtt_gluc_t60_CD,BXD60,1160,m,201.8,58.46,5,26.143,0.2897,109.0,257.0,-0.63
111252,ogtt_gluc_t60_CD,BXD61,1161,m,191.0,23.065,3,13.317,0.1208,169.0,215.0,-0.75
111252,ogtt_gluc_t60_CD,BXD62,1162,m,167.5,14.933,4,7.4666,0.0892,156.0,189.0,-1.02
111252,ogtt_gluc_t60_CD,BXD63,1163,m,347.8,56.36,5,25.204,0.162,284.0,415.0,1.03
111252,ogtt_gluc_t60_CD,BXD64,1164,m,253.5,45.2,4,22.6,0.1783,192.0,300.0,-0.04
111252,ogtt_gluc_t60_CD,BXD65,1165,m,307.2,88.22,4,44.109,0.2871,204.0,419.0,0.57
111252,ogtt_gluc_t60_CD,BXD66,1166,m,207.8,33.42,4,16.71,0.1609,159.0,233.0,-0.56
111252,ogtt_gluc_t60_CD,BXD67,1167,m,243.2,29.953,5,13.396,0.1232,216.0,292.0,-0.16
111252,ogtt_gluc_t60_CD,BXD68,1168,m,260.8,50.7,5,22.672,0.1944,201.0,337.0,0.04
111252,ogtt_gluc_t60_CD,BXD69,1169,m,524.2,87.96,5,39.335,0.1678,385.0,600.0,3.04
111252,ogtt_gluc_t60_CD,BXD70,1170,m,137.5,41.413,4,20.706,0.3012,92.0,191.0,-1.36
111252,ogtt_gluc_t60_CD,BXD71,1171,m,354.8,36.996,5,16.545,0.1043,305.0,390.0,1.11
111252,ogtt_gluc_t60_CD,BXD73,1173,m,218.2,9.0692,4,4.5346,0.0416,209.0,227.0,-0.44
111252,ogtt_gluc_t60_CD,BXD75,1175,m,235.4,40.979,5,18.326,0.1741,202.0,304.0,-0.25
111252,ogtt_gluc_t60_CD,BXD77,1177,m,265.2,42.863,5,19.169,0.1616,209.0,323.0,0.09
111252,ogtt_gluc_t60_CD,BXD79,1179,m,193.4,41.86,5,18.721,0.2164,141.0,243.0,-0.73
111252,ogtt_gluc_t60_CD,BXD81,1181,m,168.8,21.093,4,10.547,0.125,140.0,186.0,-1.0
111252,ogtt_gluc_t60_CD,BXD83,1183,m,164.7,8.6217,3,4.9777,0.0524,157.0,174.0,-1.05
111252,ogtt_gluc_t60_CD,BXD84,1184,m,237.6,29.678,5,13.273,0.1249,205.0,273.0,-0.22
111252,ogtt_gluc_t60_CD,BXD85,1185,m,405.6,60.86,5,27.217,0.15,325.0,471.0,1.69
111252,ogtt_gluc_t60_CD,BXD87,1187,m,224.6,32.738,5,14.641,0.1458,176.0,258.0,-0.37
111252,ogtt_gluc_t60_CD,BXD89,1189,m,177.2,4.6458,4,2.3229,0.0262,173.0,183.0,-0.91
111252,ogtt_gluc_t60_CD,BXD90,1190,m,166.2,24.958,4,12.479,0.1501,144.0,202.0,-1.03
111252,ogtt_gluc_t60_CD,BXD95,1195,m,261.0,34.9,4,17.45,0.1337,233.0,312.0,0.04
111252,ogtt_gluc_t60_CD,BXD98,1198,m,331.6,69.82,5,31.226,0.2106,244.0,426.0,0.85
111252,ogtt_gluc_t60_CD,BXD99,1199,m,243.2,58.33,5,26.087,0.2399,175.0,311.0,-0.16
111252,ogtt_gluc_t60_CD,BXD12,3374,m,175.4,15.884,5,7.1035,0.0906,149.0,187.0,-0.93
111252,ogtt_gluc_t60_CD,BXD48a,3375,m,260.2,46.322,5,20.716,0.178,189.0,314.0,0.03
111252,ogtt_gluc_t60_CD,BXD65a,3376,m,349.6,125.6,5,56.19,0.3594,263.0,569.0,1.05
111252,ogtt_gluc_t60_CD,BXD65b,3377,m,265.2,53.62,4,26.809,0.2021,213.0,338.0,0.09
111252,ogtt_gluc_t60_CD,BXD73a,3378,m,233.0,13.736,4,6.8678,0.059,213.0,244.0,-0.27
111252,ogtt_gluc_t60_CD,BXD73b,3379,m,297.8,25.144,5,11.245,0.0844,274.0,325.0,0.46
