measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114810,VO2_lean_ave_HFHS,CC001/Unc,1601,f,1349.0,98.62,5,44.106,0.0731,1198.0,1441.0,-0.62
114810,VO2_lean_ave_HFHS,CC002/Unc,1602,f,1348.0,107.0,5,47.85,0.0794,1170.0,1449.0,-0.63
114810,VO2_lean_ave_HFHS,CC004/TauUnc,1604,f,1516.0,196.9,5,88.06,0.1299,1249.0,1698.0,0.59
114810,VO2_lean_ave_HFHS,CC006/TauUnc,1606,f,1307.0,60.67,4,30.334,0.0464,1242.0,1372.0,-0.92
114810,VO2_lean_ave_HFHS,CC008/GeniUnc,1608,f,1325.0,79.72,4,39.859,0.0602,1242.0,1425.0,-0.79
114810,VO2_lean_ave_HFHS,CC011/Unc,1611,f,1308.0,76.25,5,34.102,0.0583,1181.0,1375.0,-0.91
114810,VO2_lean_ave_HFHS,CC012/GeniUnc,1612,f,1269.0,25.219,4,12.61,0.0199,1234.0,1294.0,-1.2
114810,VO2_lean_ave_HFHS,CC019/TauUnc,1619,f,1775.0,132.5,5,59.27,0.0747,1609.0,1933.0,2.46
114810,VO2_lean_ave_HFHS,CC024/GeniUnc,1624,f,1600.0,57.98,2,41.0,0.0362,1559.0,1641.0,1.19
114810,VO2_lean_ave_HFHS,CC027/GeniUnc,1627,f,1529.0,38.171,5,17.07,0.025,1490.0,1585.0,0.68
114810,VO2_lean_ave_HFHS,CC028/GeniUnc,1628,f,1278.0,42.406,4,21.203,0.0332,1225.0,1327.0,-1.13
114810,VO2_lean_ave_HFHS,CC030/GeniUnc,1630,f,1480.0,35.324,5,15.797,0.0239,1438.0,1517.0,0.33
114810,VO2_lean_ave_HFHS,CC032/GeniUnc,1632,f,1589.0,393.8,5,176.1,0.2478,1359.0,2288.0,1.11
114810,VO2_lean_ave_HFHS,CC035/Unc,1635,f,1368.0,51.52,5,23.041,0.0377,1301.0,1428.0,-0.48
114810,VO2_lean_ave_HFHS,CC036/Unc,1636,f,1502.0,65.69,5,29.376,0.0437,1438.0,1589.0,0.49
114810,VO2_lean_ave_HFHS,CC037/TauUnc,1637,f,1397.0,77.79,5,34.79,0.0557,1316.0,1491.0,-0.27
114810,VO2_lean_ave_HFHS,CC040/TauUnc,1640,f,1363.0,53.86,4,26.93,0.0395,1326.0,1441.0,-0.52
114810,VO2_lean_ave_HFHS,CC041/TauUnc,1641,f,1332.0,66.62,5,29.795,0.05,1284.0,1445.0,-0.74
114810,VO2_lean_ave_HFHS,CC045/GeniUnc,1645,f,1606.0,91.79,4,45.896,0.0572,1532.0,1727.0,1.24
114810,VO2_lean_ave_HFHS,CC059/TauUnc,1659,f,1327.0,49.649,5,22.204,0.0374,1282.0,1404.0,-0.78
114810,VO2_lean_ave_HFHS,CC063/Unc,1663,f,1370.0,21.0,3,12.124,0.0153,1355.0,1394.0,-0.47
114810,VO2_lean_ave_HFHS,CC071/TauUnc,1671,f,1624.0,185.4,4,92.7,0.1142,1375.0,1805.0,1.37
