measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60515,distance_day15,CC014/Unc,1514,f,1327,1563,3,902,1.18,28.8,3062,-0.97
60515,distance_day15,CC001/Unc,1601,f,6411,2766,5,1237,0.431,3287,10870,1.14
60515,distance_day15,CC003/Unc,1603,f,2800,2772,3,1600,0.990,485,5871,-0.36
60515,distance_day15,CC004/TauUnc,1604,f,5916,2517,4,1258,0.425,3602,9280,0.93
60515,distance_day15,CC005/TauUnc,1605,f,2337,1431,2,1012,0.612,1325,3350,-0.55
60515,distance_day15,CC006/TauUnc,1606,f,6342,2837,7,1072,0.447,2887,10479,1.11
60515,distance_day15,CC007/Unc,1607,f,5659,5482,3,3165,0.969,1753,11925,0.83
60515,distance_day15,CC008/GeniUnc,1608,f,1400,1440,6,588,1.03,9.97,3076,-0.94
60515,distance_day15,CC009/Unc,1609,f,7515,2900,5,1297,0.386,2544,9769,1.60
60515,distance_day15,CC010/GeniUnc,1610,f,347,302,5,135,0.871,0.360,801,-1.38
60515,distance_day15,CC011/Unc,1611,f,7008,2552,3,1474,0.364,5511,9955,1.39
60515,distance_day15,CC013/GeniUnc,1613,f,675,398,7,151,0.590,126,1333,-1.25
60515,distance_day15,CC015/Unc,1615,f,4720,2296,4,1148,0.486,2361,7850,0.44
60515,distance_day15,CC017/Unc,1617,f,1624,1428,3,825,0.880,285,3127,-0.85
60515,distance_day15,CC019/TauUnc,1619,f,5254,2254,5,1008,0.429,1767,7977,0.66
60515,distance_day15,CC021/Unc,1621,f,4520,1964,3,1134,0.435,2259,5810,0.35
60515,distance_day15,CC022/GeniUnc,1622,f,6324,3304,4,1652,0.522,1418,8611,1.10
60515,distance_day15,CC023/GeniUnc,1623,f,3980,2944,2,2082,0.740,1898,6062,0.13
60515,distance_day15,CC024/GeniUnc,1624,f,7736,3323,4,1661,0.430,4183,12214,1.69
60515,distance_day15,CC025/GeniUnc,1625,f,4190,2091,3,1207,0.499,1777,5428,0.22
60515,distance_day15,CC027/GeniUnc,1627,f,9150,1631,6,666,0.178,7434,11598,2.28
60515,distance_day15,CC028/GeniUnc,1628,f,294,64.0,4,32.0,0.218,225,378,-1.40
60515,distance_day15,CC029/Unc,1629,f,7244,1718,3,992,0.237,5671,9078,1.48
60515,distance_day15,CC032/GeniUnc,1632,f,3279,6.52,2,4.61,0.00199,3275,3284,-0.16
60515,distance_day15,CC035/Unc,1635,f,1610,1117,4,558,0.693,729,3184,-0.86
60515,distance_day15,CC040/TauUnc,1640,f,4389,4200,5,1878,0.957,42.8,10015,0.30
60515,distance_day15,CC043/GeniUnc,1643,f,2521,3771,6,1539,1.50,5.86,9276,-0.48
60515,distance_day15,CC044/Unc,1644,f,1144,314,3,181,0.274,782,1330,-1.05
60515,distance_day15,CC045/GeniUnc,1645,f,6510,3249,5,1453,0.499,1082,9349,1.18
60515,distance_day15,CC046/Unc,1646,f,3146,3382,3,1953,1.08,406,6926,-0.22
60515,distance_day15,CC051/TauUnc,1651,f,2025,2779,4,1389,1.37,0.360,6135,-0.68
60515,distance_day15,CC052/GeniUnc,1652,f,507,61.9,3,35.7,0.122,446,570,-1.32
60515,distance_day15,CC055/TauUnc,1655,f,5564,3435,8,1214,0.617,806,9977,0.79
60515,distance_day15,CC058/Unc,1658,f,1454,1111,7,420,0.764,3.30,3243,-0.92
60515,distance_day15,CC059/TauUnc,1659,f,329,213,3,123,0.646,150,564,-1.39
60515,distance_day15,CC060/Unc,1660,f,3968,1527,6,623,0.385,2122,6362,0.12
60515,distance_day15,CC062/Unc,1662,f,1919,1170,5,523,0.610,542,3343,-0.73
60515,distance_day15,CC063/Unc,1663,f,723,885,4,442,1.22,127,2038,-1.23
60515,distance_day15,CC065/Unc,1665,f,5109,4861,4,2431,0.952,838,11004,0.60
60515,distance_day15,CC068/TauUnc,1668,f,2042,1026,4,513,0.502,843,2931,-0.68
60515,distance_day15,CC070/TauUnc,1670,f,1786,2887,3,1667,1.62,0.920,5116,-0.78
60515,distance_day15,CC071/TauUnc,1671,f,3223,397,4,199,0.123,2797,3746,-0.19
60515,distance_day15,CC075/Unc,1675,f,3886,3082,4,1541,0.793,82.4,6587,0.09
