measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33218,Q_amp_at,BTBR T<+> Itpr3<tf>/J,1,m,-0.151,0.0379,9,0.0126,-0.251,-0.220,-0.110,-2.95
33218,Q_amp_at,129S1/SvImJ,3,m,-0.0577,0.0311,13,0.00863,-0.540,-0.100,-0.0100,-0.33
33218,Q_amp_at,A/J,4,m,-0.0633,0.00577,3,0.00333,-0.0912,-0.0700,-0.0600,-0.48
33218,Q_amp_at,BALB/cJ,5,m,-0.0480,0.0346,10,0.0109,-0.720,-0.120,0.0100,-0.05
33218,Q_amp_at,C3H/HeJ,6,m,-0.0329,0.0309,7,0.0117,-0.942,-0.0900,-0.0100,0.37
33218,Q_amp_at,C57BL/6J,7,m,-0.0378,0.0315,9,0.0105,-0.835,-0.0900,0,0.24
33218,Q_amp_at,DBA/2J,8,m,-0.0322,0.0307,5,0.0137,-0.953,-0.0760,0,0.39
33218,Q_amp_at,FVB/NJ,9,m,-0.0557,0.0427,14,0.0114,-0.767,-0.160,-0.0100,-0.27
33218,Q_amp_at,LP/J,10,m,-0.0690,0.0375,10,0.0119,-0.544,-0.120,-0.0200,-0.64
33218,Q_amp_at,NZB/BlNJ,11,m,-0.00778,0.0399,9,0.0133,-5.13,-0.100,0.0300,1.08
33218,Q_amp_at,SWR/J,12,m,-0.00545,0.0121,11,0.00366,-2.22,-0.0300,0.0200,1.15
33218,Q_amp_at,NOD/ShiLtJ,13,m,-0.0790,0.0390,10,0.0123,-0.494,-0.140,-0.0200,-0.92
33218,Q_amp_at,PL/J,14,m,-0.0810,0.0689,10,0.0218,-0.850,-0.160,0.0100,-0.98
33218,Q_amp_at,AKR/J,15,m,0.00286,0.0111,7,0.00421,3.89,-0.0100,0.0200,1.38
33218,Q_amp_at,CBA/J,16,m,-0.00300,0,1,0,0,-0.00300,-0.00300,1.22
33218,Q_amp_at,SJL/J,17,m,-0.0138,0.0111,9,0.00370,-0.806,-0.0400,0,0.91
33218,Q_amp_at,KK/HlJ,18,m,-0.0578,0.0233,9,0.00778,-0.404,-0.0800,-0.0100,-0.33
33218,Q_amp_at,C58/J,28,m,-0.0717,0.0310,12,0.00895,-0.432,-0.140,-0.0300,-0.72
33218,Q_amp_at,I/LnJ,30,m,-0.0344,0.0101,9,0.00338,-0.294,-0.0500,-0.0200,0.33
33218,Q_amp_at,SM/J,31,m,-0.0250,0.0366,12,0.0106,-1.46,-0.0900,0.0100,0.60
33218,Q_amp_at,C57BLKS/J,35,m,-0.0767,0.0748,9,0.0249,-0.976,-0.210,-0.0100,-0.86
33218,Q_amp_at,BALB/cByJ,50,m,-0.0150,0.0212,2,0.0150,-1.41,-0.0300,0,0.88
