measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55046,center_entries,CAST/EiJ,2,f,150,36.3,19,8.32,0.242,84.0,218,-0.14
55046,center_entries,129S1/SvImJ,3,f,24.2,27.4,16,6.85,1.13,0,91.0,-0.79
55046,center_entries,A/J,4,f,0.938,1.73,16,0.433,1.85,0,5.00,-0.91
55046,center_entries,C57BL/6J,7,f,293,74.2,16,18.6,0.253,169,400,0.59
55046,center_entries,NOD/ShiLtJ,13,f,579,152,18,35.9,0.263,370,888,2.06
55046,center_entries,WSB/EiJ,42,f,256,83.8,18,19.7,0.328,112,412,0.40
55046,center_entries,NZO/HlLtJ,122,f,25.5,31.9,17,7.73,1.25,0,106,-0.78
55046,center_entries,PWK/PhJ,217,f,93.8,21.3,20,4.77,0.227,47.0,128,-0.43
55046,center_entries,CAST/EiJ,2,m,148,50.8,18,12.0,0.342,86.0,256,-0.04
55046,center_entries,129S1/SvImJ,3,m,10.5,11.6,15,3.00,1.11,0,36.0,-0.90
55046,center_entries,A/J,4,m,1.62,4.96,16,1.24,3.06,0,20.0,-0.96
55046,center_entries,C57BL/6J,7,m,292,68.9,16,17.2,0.236,219,467,0.87
55046,center_entries,NOD/ShiLtJ,13,m,456,93.5,16,23.4,0.205,237,597,1.90
55046,center_entries,WSB/EiJ,42,m,203,74.6,15,19.3,0.368,108,368,0.31
55046,center_entries,NZO/HlLtJ,122,m,28.6,28.8,17,6.98,1.00,1.00,118,-0.79
55046,center_entries,PWK/PhJ,217,m,90.5,29.1,22,6.21,0.322,53.0,146,-0.40
