measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112689,bMCA_plasma_t30_HFD,C57BL/6J,7,m,3.16,1.6231,3,0.93712,0.5136,1.29,4.204,-0.85
112689,bMCA_plasma_t30_HFD,DBA/2J,8,m,9.9133,4.8642,3,2.8083,0.4907,7.1,15.53,-0.7
112689,bMCA_plasma_t30_HFD,BXD100,1100,m,11.198,6.8115,9,2.2705,0.6083,3.862,23.568,-0.67
112689,bMCA_plasma_t30_HFD,BXD1,1101,m,39.543,25.288,5,11.309,0.6395,5.248,68.1,-0.05
112689,bMCA_plasma_t30_HFD,BXD6,1106,m,172.6,279.8,5,125.1,1.6211,28.762,671.8,2.84
112689,bMCA_plasma_t30_HFD,BXD8,1108,m,43.885,3.7702,3,2.1767,0.0859,40.006,47.536,0.04
112689,bMCA_plasma_t30_HFD,BXD11,1111,m,105.5,69.56,3,40.16,0.6595,40.566,178.9,1.38
112689,bMCA_plasma_t30_HFD,BXD27,1127,m,57.83,54.12,5,24.201,0.9358,7.854,119.3,0.34
112689,bMCA_plasma_t30_HFD,BXD32,1132,m,39.017,23.25,4,11.625,0.5959,14.344,68.53,-0.06
112689,bMCA_plasma_t30_HFD,BXD34,1134,m,30.425,6.7056,4,3.3528,0.2204,21.914,37.91,-0.25
112689,bMCA_plasma_t30_HFD,BXD39,1139,m,9.7967,2.6959,3,1.5565,0.2752,7.896,12.882,-0.7
112689,bMCA_plasma_t30_HFD,BXD40,1140,m,79.75,60.85,4,30.426,0.7631,27.214,154.5,0.82
112689,bMCA_plasma_t30_HFD,BXD43,1143,m,19.981,13.262,5,5.931,0.6637,7.332,39.832,-0.48
112689,bMCA_plasma_t30_HFD,BXD45,1145,m,37.358,16.082,5,7.192,0.4305,17.866,52.49,-0.1
112689,bMCA_plasma_t30_HFD,BXD48,1148,m,7.8148,6.3435,5,2.8369,0.8117,2.722,18.196,-0.74
112689,bMCA_plasma_t30_HFD,BXD49,1149,m,60.53,74.96,5,33.522,1.2383,11.944,188.0,0.4
112689,bMCA_plasma_t30_HFD,BXD51,1151,m,9.891,6.7809,3,3.9149,0.6856,2.292,15.325,-0.7
112689,bMCA_plasma_t30_HFD,BXD53,1153,m,12.657,10.354,5,4.6303,0.818,3.756,30.28,-0.64
112689,bMCA_plasma_t30_HFD,BXD55,1155,m,40.358,28.049,5,12.544,0.695,15.19,86.98,-0.04
112689,bMCA_plasma_t30_HFD,BXD62,1162,m,229.6,286.1,4,143.1,1.2461,44.108,650.4,4.09
112689,bMCA_plasma_t30_HFD,BXD63,1163,m,23.664,10.368,5,4.6366,0.4381,10.468,37.568,-0.4
112689,bMCA_plasma_t30_HFD,BXD64,1164,m,13.886,12.51,5,5.5947,0.9009,5.216,35.976,-0.61
112689,bMCA_plasma_t30_HFD,BXD66,1166,m,25.776,27.265,3,15.742,1.0578,7.92,57.16,-0.35
112689,bMCA_plasma_t30_HFD,BXD67,1167,m,26.84,20.238,5,9.0509,0.7541,9.15,55.57,-0.33
112689,bMCA_plasma_t30_HFD,BXD69,1169,m,15.441,5.6261,4,2.813,0.3644,10.182,23.07,-0.58
112689,bMCA_plasma_t30_HFD,BXD73,1173,m,57.29,40.856,3,23.588,0.7131,31.538,104.4,0.33
112689,bMCA_plasma_t30_HFD,BXD75,1175,m,32.826,44.226,4,22.113,1.3473,8.338,99.0,-0.2
112689,bMCA_plasma_t30_HFD,BXD77,1177,m,20.039,8.8121,5,3.9409,0.4398,12.374,34.648,-0.48
112689,bMCA_plasma_t30_HFD,BXD79,1179,m,65.74,31.849,5,14.243,0.4845,27.948,99.51,0.52
112689,bMCA_plasma_t30_HFD,BXD81,1181,m,23.116,9.6046,5,4.2953,0.4155,10.494,34.83,-0.41
112689,bMCA_plasma_t30_HFD,BXD84,1184,m,42.178,51.27,5,22.928,1.2156,8.836,132.5,0.0
112689,bMCA_plasma_t30_HFD,BXD87,1187,m,33.606,18.944,4,9.4719,0.5637,18.284,58.83,-0.18
112689,bMCA_plasma_t30_HFD,BXD89,1189,m,14.453,9.7337,5,4.353,0.6735,5.632,29.45,-0.6
112689,bMCA_plasma_t30_HFD,BXD90,1190,m,9.0691,6.4924,4,3.2462,0.7159,4.5882,18.672,-0.72
112689,bMCA_plasma_t30_HFD,BXD12,3374,m,68.68,77.18,4,38.59,1.1237,14.888,180.4,0.58
112689,bMCA_plasma_t30_HFD,BXD48a,3375,m,18.41,10.042,4,5.021,0.5454,13.158,33.468,-0.51
