measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110492,correct_cc_rev_JAX,CAST/EiJ,2,f,73.0,32.335,10,10.225,0.4429,26.0,132.0,0.78
110492,correct_cc_rev_JAX,129S1/SvImJ,3,f,30.667,11.59,3,6.6916,0.3779,23.0,44.0,-1.19
110492,correct_cc_rev_JAX,A/J,4,f,59.5,21.861,6,8.9247,0.3674,34.0,98.0,0.15
110492,correct_cc_rev_JAX,C57BL/6J,7,f,60.36,43.473,14,11.619,0.7203,28.0,203.0,0.19
110492,correct_cc_rev_JAX,NOD/ShiLtJ,13,f,40.75,10.361,8,3.6633,0.2543,26.0,56.0,-0.72
110492,correct_cc_rev_JAX,WSB/EiJ,42,f,56.5,17.08,8,6.0386,0.3023,22.0,74.0,0.01
110492,correct_cc_rev_JAX,NZO/HlLtJ,122,f,47.667,8.1445,3,4.7022,0.1709,42.0,57.0,-0.4
110492,correct_cc_rev_JAX,PWK/PhJ,217,f,71.22,53.43,9,17.81,0.7502,38.0,211.0,0.69
110492,correct_cc_rev_JAX,CC001/UncJ,1501,f,57.67,17.039,3,9.8376,0.2955,40.0,74.0,0.06
110492,correct_cc_rev_JAX,CC002/UncJ,1502,f,59.5,22.487,4,11.244,0.3779,43.0,92.0,0.15
110492,correct_cc_rev_JAX,CC003/UncJ,1503,f,147.0,98.99,2,70.0,0.6734,77.0,217.0,4.21
110492,correct_cc_rev_JAX,CC004/TauUncJ,1504,f,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.62
110492,correct_cc_rev_JAX,CC005/TauUncJ,1505,f,51.67,20.793,3,12.005,0.4024,28.0,67.0,-0.21
110492,correct_cc_rev_JAX,CC006/TauUncJ,1506,f,31.5,10.607,2,7.5,0.3367,24.0,39.0,-1.15
110492,correct_cc_rev_JAX,CC007/UncJ,1507,f,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.62
110492,correct_cc_rev_JAX,CC008/GeniUncJ,1508,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-2.05
110492,correct_cc_rev_JAX,CC009/UncJ,1509,f,76.5,57.28,2,40.5,0.7487,36.0,117.0,0.94
110492,correct_cc_rev_JAX,CC011/UncJ,1511,f,30.667,24.502,3,14.146,0.799,6.0,55.0,-1.19
110492,correct_cc_rev_JAX,CC012/GeniUncJ,1512,f,53.67,5.8595,3,3.383,0.1092,47.0,58.0,-0.12
110492,correct_cc_rev_JAX,CC013/GeniUncJ,1513,f,30.5,2.1213,2,1.5,0.0696,29.0,32.0,-1.2
110492,correct_cc_rev_JAX,CC015/UncJ,1515,f,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.66
110492,correct_cc_rev_JAX,CC016/GeniUncJ,1516,f,68.0,7.5498,3,4.3589,0.111,61.0,76.0,0.54
110492,correct_cc_rev_JAX,CC017/UncJ,1517,f,65.5,6.364,2,4.5,0.0972,61.0,70.0,0.43
110492,correct_cc_rev_JAX,CC018/UncJ,1518,f,79.0,35.679,3,20.599,0.4516,48.0,118.0,1.05
110492,correct_cc_rev_JAX,CC019/TauUncJ,1519,f,83.5,83.71,4,41.854,1.0025,21.0,207.0,1.26
110492,correct_cc_rev_JAX,CC023/GeniUncJ,1523,f,30.5,3.5355,2,2.5,0.1159,28.0,33.0,-1.2
110492,correct_cc_rev_JAX,CC025/GeniUncJ,1525,f,41.333,26.577,3,15.344,0.643,25.0,72.0,-0.69
110492,correct_cc_rev_JAX,CC026/GeniUncJ,1526,f,72.0,0.0,1,0.0,0.0,72.0,72.0,0.73
110492,correct_cc_rev_JAX,CC027/GeniUncJ,1527,f,52.5,31.82,2,22.5,0.6061,30.0,75.0,-0.17
110492,correct_cc_rev_JAX,CC028/GeniUncJ,1528,f,46.333,23.544,3,13.593,0.5082,22.0,69.0,-0.46
110492,correct_cc_rev_JAX,CC029/UncJ,1529,f,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.66
110492,correct_cc_rev_JAX,CC030/GeniUncJ,1530,f,42.5,14.849,2,10.5,0.3494,32.0,53.0,-0.64
110492,correct_cc_rev_JAX,CC032/GeniUncJ,1532,f,74.5,0.70711,2,0.5,0.0095,74.0,75.0,0.85
110492,correct_cc_rev_JAX,CC033/GeniUncJ,1533,f,85.5,4.9497,2,3.5,0.0579,82.0,89.0,1.36
110492,correct_cc_rev_JAX,CC036/UncJ,1536,f,29.667,10.97,3,6.3333,0.3698,21.0,42.0,-1.23
110492,correct_cc_rev_JAX,CC037/TauUncJ,1537,f,50.0,22.627,2,16.0,0.4525,34.0,66.0,-0.29
110492,correct_cc_rev_JAX,CC040/TauUncJ,1540,f,33.333,16.166,3,9.3333,0.485,16.0,48.0,-1.06
110492,correct_cc_rev_JAX,CC041/TauUncJ,1541,f,48.0,13.892,3,8.0208,0.2894,39.0,64.0,-0.38
110492,correct_cc_rev_JAX,CC043/GeniUncJ,1543,f,72.5,62.93,2,44.5,0.868,28.0,117.0,0.75
110492,correct_cc_rev_JAX,CC044/UncJ,1545,f,79.0,0.0,1,0.0,0.0,79.0,79.0,1.05
110492,correct_cc_rev_JAX,CC051/TauUncJ,1551,f,71.0,0.0,1,0.0,0.0,71.0,71.0,0.68
110492,correct_cc_rev_JAX,CC057/UncJ,1557,f,32.5,4.9497,2,3.5,0.1523,29.0,36.0,-1.1
110492,correct_cc_rev_JAX,CC059/TauUncJ,1559,f,76.5,24.474,4,12.237,0.3199,62.0,113.0,0.94
110492,correct_cc_rev_JAX,CC060/UncJ,1560,f,65.0,0.0,1,0.0,0.0,65.0,65.0,0.4
110492,correct_cc_rev_JAX,CC061/GeniUncJ,1561,f,64.33,22.679,3,13.094,0.3525,47.0,90.0,0.37
110492,correct_cc_rev_JAX,CC074/UncJ,1574,f,56.0,0.0,1,0.0,0.0,56.0,56.0,-0.01
110492,correct_cc_rev_JAX,CC075/UncJ,1575,f,51.5,14.849,2,10.5,0.2883,41.0,62.0,-0.22
110492,correct_cc_rev_JAX,CC078/TauUncJ,1578,f,62.0,27.404,3,15.822,0.442,31.0,83.0,0.27
110492,correct_cc_rev_JAX,CC079/TauUncJ,1579,f,44.0,0.0,1,0.0,0.0,44.0,44.0,-0.57
110492,correct_cc_rev_JAX,CC080/TauUncJ,3373,f,52.0,8.4853,2,6.0,0.1632,46.0,58.0,-0.2
110492,correct_cc_rev_JAX,CC084/TauJ,3482,f,81.0,35.355,2,25.0,0.4365,56.0,106.0,1.15
110492,correct_cc_rev_JAX,CAST/EiJ,2,m,69.62,51.4,8,18.174,0.7383,18.0,171.0,0.4
110492,correct_cc_rev_JAX,129S1/SvImJ,3,m,41.75,18.41,4,9.2048,0.441,26.0,61.0,-0.72
110492,correct_cc_rev_JAX,A/J,4,m,55.4,20.732,5,9.2715,0.3742,38.0,80.0,-0.17
110492,correct_cc_rev_JAX,C57BL/6J,7,m,62.73,45.756,11,13.796,0.7294,11.0,173.0,0.13
110492,correct_cc_rev_JAX,NOD/ShiLtJ,13,m,57.18,37.207,11,11.218,0.6507,16.0,156.0,-0.1
110492,correct_cc_rev_JAX,WSB/EiJ,42,m,49.333,14.024,6,5.7252,0.2843,30.0,72.0,-0.41
110492,correct_cc_rev_JAX,NZO/HlLtJ,122,m,44.0,2.8284,2,2.0,0.0643,42.0,46.0,-0.63
110492,correct_cc_rev_JAX,PWK/PhJ,217,m,71.0,54.49,8,19.264,0.7674,31.0,194.0,0.46
110492,correct_cc_rev_JAX,CC001/UncJ,1501,m,67.5,65.76,2,46.5,0.9742,21.0,114.0,0.32
110492,correct_cc_rev_JAX,CC002/UncJ,1502,m,62.75,17.914,4,8.9571,0.2855,47.0,82.0,0.13
110492,correct_cc_rev_JAX,CC003/UncJ,1503,m,73.67,32.868,3,18.977,0.4462,46.0,110.0,0.56
110492,correct_cc_rev_JAX,CC004/TauUncJ,1504,m,93.0,32.527,2,23.0,0.3498,70.0,116.0,1.34
110492,correct_cc_rev_JAX,CC005/TauUncJ,1505,m,43.0,4.2426,2,3.0,0.0987,40.0,46.0,-0.67
110492,correct_cc_rev_JAX,CC006/TauUncJ,1506,m,54.5,17.678,2,12.5,0.3244,42.0,67.0,-0.21
110492,correct_cc_rev_JAX,CC008/GeniUncJ,1508,m,48.0,0.0,1,0.0,0.0,48.0,48.0,-0.47
110492,correct_cc_rev_JAX,CC009/UncJ,1509,m,50.0,1.4142,2,1.0,0.0283,49.0,51.0,-0.39
110492,correct_cc_rev_JAX,CC011/UncJ,1511,m,53.33,20.551,3,11.865,0.3853,32.0,73.0,-0.25
110492,correct_cc_rev_JAX,CC012/GeniUncJ,1512,m,21.0,0.0,1,0.0,0.0,21.0,21.0,-1.55
110492,correct_cc_rev_JAX,CC013/GeniUncJ,1513,m,49.5,24.749,2,17.5,0.5,32.0,67.0,-0.41
110492,correct_cc_rev_JAX,CC015/UncJ,1515,m,39.0,0.0,1,0.0,0.0,39.0,39.0,-0.83
110492,correct_cc_rev_JAX,CC016/GeniUncJ,1516,m,39.0,23.958,4,11.979,0.6143,23.0,74.0,-0.83
110492,correct_cc_rev_JAX,CC017/UncJ,1517,m,59.0,24.515,3,14.154,0.4155,35.0,84.0,-0.02
110492,correct_cc_rev_JAX,CC018/UncJ,1518,m,36.5,9.1924,2,6.5,0.2518,30.0,43.0,-0.93
110492,correct_cc_rev_JAX,CC019/TauUncJ,1519,m,71.75,34.702,4,17.351,0.4837,20.0,93.0,0.49
110492,correct_cc_rev_JAX,CC023/GeniUncJ,1523,m,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.75
110492,correct_cc_rev_JAX,CC025/GeniUncJ,1525,m,54.0,11.533,3,6.6583,0.2136,43.0,66.0,-0.23
110492,correct_cc_rev_JAX,CC026/GeniUncJ,1526,m,59.0,49.497,2,35.0,0.8389,24.0,94.0,-0.02
110492,correct_cc_rev_JAX,CC027/GeniUncJ,1527,m,69.0,25.729,4,12.865,0.3729,31.0,87.0,0.38
110492,correct_cc_rev_JAX,CC028/GeniUncJ,1528,m,59.67,23.459,3,13.544,0.3932,34.0,80.0,0.0
110492,correct_cc_rev_JAX,CC029/UncJ,1529,m,32.0,0.0,1,0.0,0.0,32.0,32.0,-1.11
110492,correct_cc_rev_JAX,CC030/GeniUncJ,1530,m,71.5,10.607,2,7.5,0.1483,64.0,79.0,0.48
110492,correct_cc_rev_JAX,CC033/GeniUncJ,1533,m,39.5,2.1213,2,1.5,0.0537,38.0,41.0,-0.81
110492,correct_cc_rev_JAX,CC035/UncJ,1535,m,124.0,0.0,1,0.0,0.0,124.0,124.0,2.59
110492,correct_cc_rev_JAX,CC036/UncJ,1536,m,34.667,5.8595,3,3.383,0.169,28.0,39.0,-1.0
110492,correct_cc_rev_JAX,CC037/TauUncJ,1537,m,34.333,15.885,3,9.1712,0.4627,16.0,44.0,-1.02
110492,correct_cc_rev_JAX,CC040/TauUncJ,1540,m,106.0,48.508,3,28.006,0.4576,77.0,162.0,1.86
110492,correct_cc_rev_JAX,CC041/TauUncJ,1541,m,41.5,9.1924,2,6.5,0.2215,35.0,48.0,-0.73
110492,correct_cc_rev_JAX,CC043/GeniUncJ,1543,m,87.5,6.364,2,4.5,0.0727,83.0,92.0,1.12
110492,correct_cc_rev_JAX,CC051/TauUncJ,1551,m,121.0,0.0,1,0.0,0.0,121.0,121.0,2.47
110492,correct_cc_rev_JAX,CC057/UncJ,1557,m,49.0,16.971,2,12.0,0.3463,37.0,61.0,-0.43
110492,correct_cc_rev_JAX,CC059/TauUncJ,1559,m,86.8,29.423,5,13.158,0.339,40.0,115.0,1.09
110492,correct_cc_rev_JAX,CC060/UncJ,1560,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.39
110492,correct_cc_rev_JAX,CC061/GeniUncJ,1561,m,113.0,19.799,2,14.0,0.1752,99.0,127.0,2.15
110492,correct_cc_rev_JAX,CC074/UncJ,1574,m,46.0,0.0,1,0.0,0.0,46.0,46.0,-0.55
110492,correct_cc_rev_JAX,CC075/UncJ,1575,m,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.95
110492,correct_cc_rev_JAX,CC078/TauUncJ,1578,m,57.0,7.9373,3,4.5826,0.1393,51.0,66.0,-0.1
110492,correct_cc_rev_JAX,CC079/TauUncJ,1579,m,32.0,7.0711,2,5.0,0.221,27.0,37.0,-1.11
110492,correct_cc_rev_JAX,CC080/TauUncJ,3373,m,122.0,0.0,1,0.0,0.0,122.0,122.0,2.51
110492,correct_cc_rev_JAX,CC084/TauJ,3482,m,42.0,2.8284,2,2.0,0.0673,40.0,44.0,-0.71
