measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24322,EOS_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.123,0.0492,8,0.0174,0.402,0.0400,0.170,-0.58
24322,EOS_M12,CAST/EiJ,2,f,0.245,0.217,8,0.0769,0.888,0.0900,0.770,0.52
24322,EOS_M12,129S1/SvImJ,3,f,0.316,0.146,8,0.0516,0.462,0.100,0.540,1.16
24322,EOS_M12,A/J,4,f,0.104,0.0450,7,0.0170,0.432,0.0600,0.200,-0.76
24322,EOS_M12,C3H/HeJ,6,f,0.173,0.0468,8,0.0166,0.271,0.100,0.250,-0.13
24322,EOS_M12,C57BL/6J,7,f,0.210,0.135,7,0.0511,0.644,0.100,0.480,0.20
24322,EOS_M12,DBA/2J,8,f,0.142,0.0658,8,0.0233,0.462,0.0800,0.250,-0.41
24322,EOS_M12,FVB/NJ,9,f,0.0950,0.0251,8,0.00886,0.264,0.0600,0.140,-0.84
24322,EOS_M12,LP/J,10,f,0.345,0.113,8,0.0398,0.326,0.170,0.500,1.42
24322,EOS_M12,SWR/J,12,f,0.176,0.0559,7,0.0211,0.318,0.0800,0.230,-0.10
24322,EOS_M12,PL/J,14,f,0.200,0.0606,7,0.0229,0.303,0.130,0.290,0.11
24322,EOS_M12,CBA/J,16,f,0.0837,0.0130,8,0.00460,0.156,0.0700,0.100,-0.94
24322,EOS_M12,SJL/J,17,f,0.621,0.328,7,0.124,0.529,0.180,1.14,3.92
24322,EOS_M12,KK/HlJ,18,f,0.189,0.0696,7,0.0263,0.369,0.110,0.300,0.01
24322,EOS_M12,BUB/BnJ,24,f,0.167,0.0243,7,0.00918,0.145,0.140,0.200,-0.19
24322,EOS_M12,RIIIS/J,26,f,0.0625,0.0167,8,0.00590,0.267,0.0400,0.0900,-1.13
24322,EOS_M12,SM/J,31,f,0.0775,0.0255,8,0.00901,0.329,0.0500,0.120,-1.00
24322,EOS_M12,C57BR/cdJ,32,f,0.176,0.0288,8,0.0102,0.163,0.130,0.220,-0.10
24322,EOS_M12,NON/ShiLtJ,34,f,0.159,0.0341,9,0.0114,0.214,0.120,0.220,-0.26
24322,EOS_M12,C57BLKS/J,35,f,0.330,0.0885,8,0.0313,0.268,0.180,0.410,1.29
24322,EOS_M12,NZW/LacJ,36,f,0.0775,0.0315,8,0.0111,0.407,0.0400,0.140,-1.00
24322,EOS_M12,C57L/J,37,f,0.113,0.0333,8,0.0118,0.296,0.0700,0.150,-0.67
24322,EOS_M12,C57BL/10J,38,f,0.219,0.0586,9,0.0195,0.268,0.130,0.310,0.28
24322,EOS_M12,WSB/EiJ,42,f,0.230,0.0566,9,0.0189,0.246,0.140,0.350,0.38
24322,EOS_M12,BALB/cByJ,50,f,0.261,0.0923,7,0.0349,0.353,0.120,0.410,0.66
24322,EOS_M12,P/J,55,f,0.0871,0.0198,7,0.00747,0.227,0.0600,0.110,-0.91
24322,EOS_M12,MRL/MpJ,58,f,0.154,0.0427,8,0.0151,0.278,0.0900,0.210,-0.30
24322,EOS_M12,NOD.B10Sn-H2<b>/J,92,f,0.156,0.0763,8,0.0270,0.489,0.0900,0.330,-0.29
24322,EOS_M12,PWD/PhJ,101,f,0.168,0.0552,8,0.0195,0.330,0.0900,0.250,-0.18
24322,EOS_M12,NZO/HlLtJ,122,f,0.167,0.0638,6,0.0260,0.383,0.0900,0.270,-0.19
24322,EOS_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.134,0.0417,8,0.0148,0.312,0.0900,0.210,-0.94
24322,EOS_M12,CAST/EiJ,2,m,0.183,0.0361,6,0.0148,0.197,0.140,0.240,-0.46
24322,EOS_M12,129S1/SvImJ,3,m,0.339,0.339,7,0.128,1.00,0.120,1.03,1.09
24322,EOS_M12,A/J,4,m,0.157,0.0320,6,0.0131,0.205,0.100,0.190,-0.71
24322,EOS_M12,C3H/HeJ,6,m,0.264,0.205,8,0.0724,0.776,0.120,0.750,0.35
24322,EOS_M12,C57BL/6J,7,m,0.307,0.0920,6,0.0376,0.300,0.180,0.450,0.77
24322,EOS_M12,DBA/2J,8,m,0.124,0.0535,7,0.0202,0.430,0.0800,0.240,-1.04
24322,EOS_M12,FVB/NJ,9,m,0.138,0.0450,8,0.0159,0.327,0.0800,0.200,-0.90
24322,EOS_M12,LP/J,10,m,0.327,0.110,7,0.0416,0.337,0.160,0.500,0.97
24322,EOS_M12,SWR/J,12,m,0.176,0.0515,8,0.0182,0.292,0.0800,0.250,-0.53
24322,EOS_M12,PL/J,14,m,0.249,0.131,9,0.0435,0.525,0.0800,0.510,0.20
24322,EOS_M12,CBA/J,16,m,0.110,0.0751,7,0.0284,0.682,0.0600,0.260,-1.18
24322,EOS_M12,SJL/J,17,m,0.329,0.198,8,0.0701,0.603,0.180,0.780,0.99
24322,EOS_M12,KK/HlJ,18,m,0.358,0.108,11,0.0326,0.302,0.190,0.530,1.28
24322,EOS_M12,BUB/BnJ,24,m,0.180,0.0764,6,0.0312,0.425,0.100,0.290,-0.49
24322,EOS_M12,RIIIS/J,26,m,0.0929,0.0390,7,0.0148,0.420,0.0400,0.140,-1.35
24322,EOS_M12,SM/J,31,m,0.148,0.0483,8,0.0171,0.328,0.100,0.240,-0.80
24322,EOS_M12,C57BR/cdJ,32,m,0.239,0.0491,8,0.0174,0.206,0.180,0.300,0.10
24322,EOS_M12,NON/ShiLtJ,34,m,0.211,0.0875,7,0.0331,0.414,0.120,0.370,-0.18
24322,EOS_M12,C57BLKS/J,35,m,0.362,0.137,8,0.0483,0.377,0.160,0.520,1.32
24322,EOS_M12,NZW/LacJ,36,m,0.0375,0.0149,8,0.00526,0.397,0.0200,0.0600,-1.90
24322,EOS_M12,C57L/J,37,m,0.311,0.275,8,0.0973,0.884,0.170,0.990,0.81
24322,EOS_M12,C57BL/10J,38,m,0.424,0.143,8,0.0506,0.338,0.230,0.600,1.93
24322,EOS_M12,WSB/EiJ,42,m,0.249,0.0677,8,0.0239,0.272,0.150,0.380,0.20
24322,EOS_M12,BALB/cByJ,50,m,0.296,0.111,7,0.0421,0.376,0.150,0.490,0.66
24322,EOS_M12,P/J,55,m,0.433,0.327,3,0.189,0.755,0.220,0.810,2.02
24322,EOS_M12,MRL/MpJ,58,m,0.181,0.0348,8,0.0123,0.192,0.130,0.220,-0.48
24322,EOS_M12,NOD.B10Sn-H2<b>/J,92,m,0.161,0.0582,8,0.0206,0.361,0.110,0.290,-0.67
24322,EOS_M12,PWD/PhJ,101,m,0.154,0.0366,8,0.0129,0.238,0.0900,0.210,-0.74
24322,EOS_M12,NZO/HlLtJ,122,m,0.198,0.115,5,0.0514,0.581,0.0400,0.320,-0.31
