measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1922,largeHDL_chow,CAST/EiJ,2,f,27.1,,8,,,,,-1.14
1922,largeHDL_chow,A/J,4,f,40.5,,8,,,,,-0.25
1922,largeHDL_chow,BALB/cJ,5,f,62.8,,8,,,,,1.23
1922,largeHDL_chow,C57BL/6J,7,f,44.6,,8,,,,,0.02
1922,largeHDL_chow,DBA/2J,8,f,28.1,,8,,,,,-1.07
1922,largeHDL_chow,NZB/BlNJ,11,f,66.2,,8,,,,,1.45
1922,largeHDL_chow,SWR/J,12,f,39.7,,8,,,,,-0.30
1922,largeHDL_chow,AKR/J,15,f,38.6,,8,,,,,-0.37
1922,largeHDL_chow,SJL/J,17,f,35.9,,8,,,,,-0.55
1922,largeHDL_chow,SM/J,31,f,29.6,,8,,,,,-0.97
1922,largeHDL_chow,C57BLKS/J,35,f,32.2,,8,,,,,-0.80
1922,largeHDL_chow,C57L/J,37,f,40.4,,8,,,,,-0.25
1922,largeHDL_chow,129X1/SvJ,47,f,56.2,,8,,,,,0.79
1922,largeHDL_chow,A/HeJ,68,f,43.6,,8,,,,,-0.04
1922,largeHDL_chow,C3H/HeSnJ,71,f,78.2,,8,,,,,2.25
1922,largeHDL_chow,CAST/EiJ,2,m,26.3,,8,,,,,-1.45
1922,largeHDL_chow,A/J,4,m,36.6,,8,,,,,-0.26
1922,largeHDL_chow,BALB/cJ,5,m,41.5,,8,,,,,0.31
1922,largeHDL_chow,C57BL/6J,7,m,44.6,,8,,,,,0.66
1922,largeHDL_chow,DBA/2J,8,m,31.1,,8,,,,,-0.89
1922,largeHDL_chow,NZB/BlNJ,11,m,56.5,,8,,,,,2.03
1922,largeHDL_chow,SWR/J,12,m,31.6,,8,,,,,-0.83
1922,largeHDL_chow,AKR/J,15,m,37.6,,8,,,,,-0.14
1922,largeHDL_chow,SM/J,31,m,33.2,,8,,,,,-0.65
1922,largeHDL_chow,C57BLKS/J,35,m,36.6,,8,,,,,-0.26
1922,largeHDL_chow,C57L/J,37,m,32.2,,8,,,,,-0.77
1922,largeHDL_chow,129X1/SvJ,47,m,40.4,,8,,,,,0.18
1922,largeHDL_chow,A/HeJ,68,m,40.5,,8,,,,,0.19
1922,largeHDL_chow,C3H/HeSnJ,71,m,55.1,,8,,,,,1.87
