measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40307,revers_init_trials,C57BL/6J,7,m,183,62.2,5,27.8,0.339,120,276,0.17
40307,revers_init_trials,DBA/2J,8,m,234,129,4,64.3,0.550,62.0,352,1.09
40307,revers_init_trials,BXD1/TyJ,422,m,151,110,5,49.3,0.731,25.0,262,-0.41
40307,revers_init_trials,BXD12/TyJ,424,m,196,18.4,2,13.0,0.0938,183,209,0.40
40307,revers_init_trials,BXD13/TyJ,425,m,180,35.4,2,25.0,0.196,155,205,0.11
40307,revers_init_trials,BXD14/TyJ,426,m,164,68.6,2,48.5,0.417,116,213,-0.18
40307,revers_init_trials,BXD16/TyJ,428,m,310,101,2,71.5,0.326,239,382,2.46
40307,revers_init_trials,BXD18/TyJ,429,m,138,11.3,2,8.00,0.0820,130,146,-0.65
40307,revers_init_trials,BXD2/TyJ,431,m,296,373,2,264,1.26,33.0,560,2.21
40307,revers_init_trials,BXD22/TyJ,434,m,236,9.19,2,6.50,0.0390,229,242,1.12
40307,revers_init_trials,BXD25/TyJ,437,m,220,39.6,2,28.0,0.180,192,248,0.83
40307,revers_init_trials,BXD29-Tlr4<lps-2J>/J,440,m,220,208,2,147,0.945,73.0,367,0.83
40307,revers_init_trials,BXD31/TyJ,442,m,111,33.9,4,16.9,0.306,65.0,146,-1.13
40307,revers_init_trials,BXD32/TyJ,443,m,229,34.4,4,17.2,0.150,193,274,1.00
40307,revers_init_trials,BXD34/TyJ,445,m,177,38.8,6,15.8,0.219,135,230,0.06
40307,revers_init_trials,BXD36/TyJ,447,m,137,49.5,2,35.0,0.361,102,172,-0.66
40307,revers_init_trials,BXD38/TyJ,449,m,118,63.0,4,31.5,0.532,34.0,182,-1.01
40307,revers_init_trials,BXD39/TyJ,450,m,211,114,3,65.7,0.538,91.0,317,0.67
40307,revers_init_trials,BXD40/TyJ,451,m,132,33.8,5,15.1,0.256,93.0,180,-0.76
40307,revers_init_trials,BXD42/TyJ,453,m,260,91.8,5,41.1,0.354,147,366,1.56
40307,revers_init_trials,BXD24/TyJ,458,m,206,136,5,60.7,0.659,41.0,413,0.58
40307,revers_init_trials,BXD102/RwwJ,459,m,242,105,5,47.1,0.434,91.0,357,1.23
40307,revers_init_trials,BXD73b/RwwJ,460,m,210,96.7,4,48.4,0.460,138,345,0.65
40307,revers_init_trials,BXD98/RwwJ,550,m,141,107,2,76.0,0.762,65.0,217,-0.59
40307,revers_init_trials,BXD100/RwwJ,552,m,251,220,5,98.2,0.875,104,630,1.39
40307,revers_init_trials,BXD43/RwwJ,553,m,169,105,4,52.6,0.623,76.0,312,-0.09
40307,revers_init_trials,BXD44/RwwJ,554,m,202,50.9,2,36.0,0.252,166,238,0.51
40307,revers_init_trials,BXD45/RwwJ,555,m,206,115,2,81.5,0.561,124,287,0.58
40307,revers_init_trials,BXD49/RwwJ,557,m,77.0,63.6,2,45.0,0.826,32.0,122,-1.75
40307,revers_init_trials,BXD50/RwwJ,558,m,136,67.6,4,33.8,0.497,53.0,210,-0.68
40307,revers_init_trials,BXD51/RwwJ,559,m,207,153,3,88.3,0.740,76.0,375,0.60
40307,revers_init_trials,BXD55/RwwJ,563,m,157,41.7,3,24.1,0.265,112,194,-0.30
40307,revers_init_trials,BXD56/RwwJ,564,m,210,82.0,2,58.0,0.391,152,268,0.65
40307,revers_init_trials,BXD60/RwwJ,566,m,97.0,18.4,2,13.0,0.190,84.0,110,-1.39
40307,revers_init_trials,BXD61/RwwJ,567,m,164,64.1,3,37.0,0.391,90.0,203,-0.18
40307,revers_init_trials,BXD62/RwwJ,568,m,117,54.5,5,24.4,0.466,70.0,202,-1.03
40307,revers_init_trials,BXD65/RwwJ,571,m,123,91.9,2,65.0,0.747,58.0,188,-0.92
40307,revers_init_trials,BXD66/RwwJ,572,m,91.0,45.3,2,32.0,0.497,59.0,123,-1.50
40307,revers_init_trials,BXD68/RwwJ,574,m,246,111,6,45.1,0.449,110,403,1.30
40307,revers_init_trials,BXD70/RwwJ,576,m,128,11.9,3,6.89,0.0930,115,138,-0.83
40307,revers_init_trials,BXD71/RwwJ,577,m,204,82.6,4,41.3,0.406,153,327,0.55
40307,revers_init_trials,BXD73/RwwJ,579,m,80.5,44.5,2,31.5,0.553,49.0,112,-1.69
40307,revers_init_trials,BXD75/RwwJ,581,m,214,49.8,5,22.3,0.233,139,268,0.73
40307,revers_init_trials,BXD77/RwwJ,583,m,211,76.4,2,54.0,0.362,157,265,0.67
40307,revers_init_trials,BXD73a/RwwJ,586,m,115,35.7,5,15.9,0.309,62.0,145,-1.06
40307,revers_init_trials,BXD83/RwwJ,588,m,102,33.0,4,16.5,0.322,55.0,128,-1.30
40307,revers_init_trials,BXD84/RwwJ,589,m,144,84.3,3,48.7,0.584,86.0,241,-0.54
40307,revers_init_trials,BXD85/RwwJ,590,m,172,145,5,64.8,0.840,29.0,393,-0.03
40307,revers_init_trials,BXD86/RwwJ,591,m,110,39.7,4,19.9,0.360,63.0,146,-1.15
40307,revers_init_trials,BXD89/RwwJ,594,m,186,146,3,84.0,0.781,42.0,333,0.22
40307,revers_init_trials,BXD90/RwwJ,595,m,102,41.7,2,29.5,0.407,73.0,132,-1.30
40307,revers_init_trials,BXD95/RwwJ,600,m,122,41.7,2,29.5,0.341,93.0,152,-0.94
40307,revers_init_trials,BXD48a/RwwJ,601,m,166,87.2,4,43.6,0.525,77.0,285,-0.14
