measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9427,stretch_EPM,CAST/EiJ,2,f,3.82,5.06,11,1.52,1.32,0,15.0,-0.96
9427,stretch_EPM,129S1/SvImJ,3,f,9.75,10.3,12,2.96,1.05,0,24.0,1.09
9427,stretch_EPM,A/J,4,f,11.1,8.85,12,2.55,0.798,1.00,24.0,1.56
9427,stretch_EPM,BALB/cJ,5,f,8.43,9.02,14,2.41,1.07,0,35.0,0.63
9427,stretch_EPM,C3H/HeJ,6,f,7.79,5.32,19,1.22,0.683,1.00,21.0,0.41
9427,stretch_EPM,C57BL/6J,7,f,7.17,3.79,12,1.09,0.528,2.00,17.0,0.20
9427,stretch_EPM,DBA/2J,8,f,5.31,4.79,13,1.33,0.902,0,14.0,-0.44
9427,stretch_EPM,FVB/NJ,9,f,5.25,3.31,12,0.954,0.630,0,10.0,-0.47
9427,stretch_EPM,AKR/J,15,f,5.50,3.71,12,1.07,0.674,0,15.0,-0.38
9427,stretch_EPM,SJL/J,17,f,3.31,2.93,13,0.812,0.885,0,9.00,-1.14
9427,stretch_EPM,SM/J,31,f,5.78,6.69,9,2.23,1.16,0,19.0,-0.28
9427,stretch_EPM,SPRET/EiJ,39,f,2.00,0,1,0,0,2.00,2.00,-1.59
9427,stretch_EPM,MOLF/EiJ,40,f,5.36,3.44,11,1.04,0.642,1.00,11.0,-0.43
9427,stretch_EPM,BALB/cByJ,50,f,11.8,7.14,22,1.52,0.604,2.00,25.0,1.80
9427,stretch_EPM,CAST/EiJ,2,m,2.58,4.91,12,1.42,1.90,0,14.0,-1.05
9427,stretch_EPM,129S1/SvImJ,3,m,6.50,5.07,12,1.46,0.780,0,17.0,0.17
9427,stretch_EPM,A/J,4,m,12.5,11.2,19,2.56,0.891,0,37.0,2.04
9427,stretch_EPM,BALB/cJ,5,m,7.42,7.46,12,2.15,1.01,0,21.0,0.46
9427,stretch_EPM,C3H/HeJ,6,m,6.72,4.80,18,1.13,0.714,1.00,17.0,0.24
9427,stretch_EPM,C57BL/6J,7,m,5.54,3.41,13,0.945,0.615,0,11.0,-0.13
9427,stretch_EPM,DBA/2J,8,m,4.00,4.93,13,1.37,1.23,0,15.0,-0.61
9427,stretch_EPM,FVB/NJ,9,m,4.75,3.82,12,1.10,0.804,1.00,14.0,-0.37
9427,stretch_EPM,AKR/J,15,m,7.37,6.10,19,1.40,0.828,0,18.0,0.44
9427,stretch_EPM,SJL/J,17,m,1.58,1.68,12,0.484,1.06,0,5.00,-1.36
9427,stretch_EPM,SM/J,31,m,9.17,8.33,12,2.41,0.909,0,24.0,1.00
9427,stretch_EPM,MOLF/EiJ,40,m,1.00,0.775,11,0.234,0.775,0,2.00,-1.54
9427,stretch_EPM,BALB/cByJ,50,m,8.17,7.11,12,2.05,0.870,2.00,25.0,0.69
